Demographic Data Report for Idaho by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Idaho",16000,8.8,104683,"22 of 52"
"United States",00000,11.1,25050356,"N/A"
"Latah County",16057,3.5,803,"38 of 3143"
"Madison County",16065,4.4,958,"110 of 3143"
"Ada County",16001,5.0,16433,"179 of 3143"
"Boise County",16015,5.3,317,"227 of 3143"
"Kootenai County",16055,6.5,7584,"468 of 3143"
"Bannock County",16005,6.7,3696,"529 of 3143"
"Nez Perce County",16069,6.8,1995,"557 of 3143"
"Bear Lake County",16007,6.9,283,"568 of 3143"
"Franklin County",16041,7.3,608,"675 of 3143"
"Bonneville County",16019,7.5,5552,"731 of 3143"
"Adams County",16003,7.5,257,"732 of 3143"
"Clearwater County",16035,7.6,520,"748 of 3143"
"Teton County",16081,7.6,604,"758 of 3143"
"Idaho County",16049,7.8,958,"828 of 3143"
"Bonner County",16017,8.1,2812,"898 of 3143"
"Jefferson County",16051,8.2,1437,"921 of 3143"
"Valley County",16085,9.5,850,"1238 of 3143"
"Oneida County",16071,9.9,291,"1352 of 3143"
"Blaine County",16013,10.0,1693,"1370 of 3143"
"Lewis County",16061,10.0,259,"1374 of 3143"
"Lemhi County",16059,10.0,607,"1376 of 3143"
"Caribou County",16029,10.3,460,"1444 of 3143"
"Bingham County",16011,10.7,3067,"1543 of 3143"
"Elmore County",16039,10.7,1923,"1563 of 3143"
"Butte County",16023,10.8,205,"1576 of 3143"
"Fremont County",16043,11.5,1012,"1721 of 3143"
"Shoshone County",16079,11.6,1107,"1740 of 3143"
"Boundary County",16021,11.7,963,"1770 of 3143"
"Washington County",16087,12.2,900,"1867 of 3143"
"Gem County",16045,12.2,1603,"1872 of 3143"
"Twin Falls County",16083,13.0,7392,"1994 of 3143"
"Custer County",16037,13.0,423,"2002 of 3143"
"Canyon County",16027,13.5,19140,"2079 of 3143"
"Payette County",16075,13.9,2282,"2152 of 3143"
"Benewah County",16009,14.2,957,"2212 of 3143"
"Cassia County",16031,15.7,2281,"2412 of 3143"
"Lincoln County",16063,18.7,623,"2710 of 3143"
"Camas County",16025,20.5,147,"2881 of 3143"
"Power County",16077,20.5,1006,"2887 of 3143"
"Minidoka County",16067,20.9,2776,"2902 of 3143"
"Gooding County",16047,22.8,2261,"2982 of 3143"
"Jerome County",16053,23.7,3493,"3013 of 3143"
"Owyhee County",16073,25.1,1965,"3047 of 3143"
"Clark County",16033,34.6,180,"3133 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
