Demographic Data Report by State
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"West Virginia",54000,21.8,278281,"52 of 52"
"Mississippi",28000,23.2,458928,"51 of 52"
"Arkansas",05000,24.3,491269,"50 of 52"
"Louisiana",22000,25.5,800083,"49 of 52"
"Kentucky",21000,25.7,785070,"48 of 52"
"Nevada",32000,26.1,551603,"47 of 52"
"Alabama",01000,26.7,910425,"46 of 52"
"Oklahoma",40000,26.8,700142,"45 of 52"
"Puerto Rico",72001,27.4,658110,"44 of 52"
"Indiana",18000,27.8,1253299,"43 of 52"
"Wyoming",56000,28.5,111283,"42 of 52"
"New Mexico",35000,28.5,407041,"41 of 52"
"Tennessee",47000,29.0,1367211,"40 of 52"
"Idaho",16000,29.1,345282,"39 of 52"
"Ohio",39000,29.7,2398329,"38 of 52"
"Iowa",19000,29.7,629720,"37 of 52"
"South Carolina",45000,29.8,1046424,"36 of 52"
"South Dakota",46000,30.0,174037,"35 of 52"
"Alaska",02900,30.6,148191,"34 of 52"
"Michigan",26000,30.6,2119662,"33 of 52"
"Missouri",29000,30.7,1285199,"32 of 52"
"North Dakota",38000,31.1,156652,"31 of 52"
"Arizona",04000,31.2,1495416,"30 of 52"
"Wisconsin",55000,31.5,1268299,"29 of 52"
"Florida",12000,31.5,4839956,"28 of 52"
"Texas",48000,31.5,5871195,"27 of 52"
"Nebraska",31000,32.9,420175,"26 of 52"
"Georgia",13000,33.0,2335225,"25 of 52"
"North Carolina",37000,33.0,2339163,"24 of 52"
"Pennsylvania",42000,33.1,3017250,"23 of 52"
"Maine",23000,33.6,334450,"22 of 52"
"Delaware",10000,33.6,232374,"21 of 52"
"Montana",30000,33.7,251226,"20 of 52"
"Hawaii",15000,34.3,350418,"19 of 52"
"Kansas",20000,34.4,661235,"18 of 52"
"Oregon",41000,35.0,1041094,"17 of 52"
"California",06000,35.3,9451438,"16 of 52"
"Rhode Island",44000,35.3,270769,"15 of 52"
"Utah",49000,35.4,680859,"14 of 52"
"Illinois",17000,36.2,3169569,"13 of 52"
"Washington",53000,37.3,1968008,"12 of 52"
"Minnesota",27000,37.6,1445462,"11 of 52"
"New York",36000,38.1,5366712,"10 of 52"
"New Hampshire",33000,38.2,377035,"9 of 52"
"Virginia",51000,40.3,2372397,"8 of 52"
"Connecticut",09000,40.6,1019966,"7 of 52"
"Vermont",50000,40.9,185690,"6 of 52"
"New Jersey",34000,41.5,2660853,"5 of 52"
"Maryland",24000,41.6,1762482,"4 of 52"
"Colorado",08000,42.8,1686169,"3 of 52"
"Massachusetts",25000,45.2,2216349,"2 of 52"
"District of Columbia",11001,61.4,299469,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
