Demographic Data Report for Kansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Kansas",20000,34.4,661235,"18 of 52"
"Seward County",20175,11.3,1461,"2996 of 3143"
"Stevens County",20189,12.2,402,"2911 of 3143"
"Stanton County",20187,15.0,194,"2554 of 3143"
"Chautauqua County",20019,15.2,369,"2525 of 3143"
"Haskell County",20081,15.3,368,"2509 of 3143"
"Anderson County",20003,16.4,858,"2297 of 3143"
"Harper County",20077,16.8,630,"2239 of 3143"
"Morton County",20129,17.2,312,"2173 of 3143"
"Greenwood County",20073,17.6,772,"2111 of 3143"
"Finney County",20055,17.7,4024,"2089 of 3143"
"Elk County",20049,18.0,319,"2049 of 3143"
"Wichita County",20203,18.0,280,"2036 of 3143"
"Comanche County",20033,18.1,240,"2014 of 3143"
"Edwards County",20047,18.2,380,"2007 of 3143"
"Wilson County",20205,18.4,1104,"1964 of 3143"
"Doniphan County",20043,18.7,927,"1909 of 3143"
"Allen County",20001,18.7,1605,"1908 of 3143"
"Marshall County",20117,18.8,1298,"1893 of 3143"
"Brown County",20013,19.1,1228,"1839 of 3143"
"Kearny County",20093,19.2,451,"1815 of 3143"
"Wyandotte County",20209,19.3,20584,"1795 of 3143"
"Hamilton County",20075,19.4,317,"1758 of 3143"
"Pawnee County",20145,19.5,953,"1748 of 3143"
"Gove County",20063,19.6,376,"1717 of 3143"
"Cherokee County",20021,19.6,2642,"1715 of 3143"
"Jewell County",20089,19.7,428,"1696 of 3143"
"Logan County",20109,20.4,386,"1593 of 3143"
"Woodson County",20207,20.4,481,"1590 of 3143"
"Rush County",20165,20.4,423,"1585 of 3143"
"Ford County",20057,20.5,4223,"1577 of 3143"
"Montgomery County",20125,20.5,4417,"1576 of 3143"
"Linn County",20107,20.5,1405,"1575 of 3143"
"Neosho County",20133,20.5,2165,"1574 of 3143"
"Rooks County",20163,20.7,729,"1557 of 3143"
"Reno County",20155,20.7,8841,"1550 of 3143"
"Ellsworth County",20053,20.8,962,"1540 of 3143"
"Barton County",20009,20.9,3634,"1526 of 3143"
"Jackson County",20085,21.2,1878,"1486 of 3143"
"Ottawa County",20143,21.2,858,"1472 of 3143"
"Osage County",20139,21.4,2341,"1452 of 3143"
"Smith County",20183,21.4,563,"1451 of 3143"
