Demographic Data Report for Oklahoma by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Oklahoma",40000,11.3,293373,"38 of 52"
"United States",00000,11.1,25050356,"N/A"
"Roger Mills County",40129,8.7,207,"1062 of 3143"
"Dewey County",40043,7.4,214,"708 of 3143"
"Cimarron County",40025,13.8,218,"2143 of 3143"
"Harper County",40059,10.8,247,"1567 of 3143"
"Grant County",40053,9.1,253,"1149 of 3143"
"Harmon County",40057,18.3,322,"2676 of 3143"
"Ellis County",40045,12.2,328,"1874 of 3143"
"Woods County",40151,8.5,461,"1009 of 3143"
"Beaver County",40007,15.1,513,"2336 of 3143"
"Coal County",40029,15.1,543,"2333 of 3143"
"Major County",40093,10.5,548,"1489 of 3143"
"Jefferson County",40067,16.5,610,"2503 of 3143"
"Alfalfa County",40003,14.5,618,"2246 of 3143"
"Cotton County",40033,16.4,631,"2490 of 3143"
"Greer County",40055,17.1,688,"2562 of 3143"
"Nowata County",40105,10.9,717,"1605 of 3143"
"Noble County",40103,10.4,777,"1486 of 3143"
"Washita County",40149,10.4,778,"1484 of 3143"
"Kiowa County",40075,14.0,828,"2173 of 3143"
"Latimer County",40077,13.6,884,"2094 of 3143"
"Johnston County",40069,12.8,903,"1975 of 3143"
"Tillman County",40141,21.0,1002,"2909 of 3143"
"Kingfisher County",40073,10.8,1049,"1579 of 3143"
"Love County",40085,15.7,1057,"2415 of 3143"
"Blaine County",40011,17.0,1076,"2558 of 3143"
"Pushmataha County",40127,14.5,1124,"2251 of 3143"
"Pawnee County",40117,11.2,1209,"1669 of 3143"
"Haskell County",40061,15.3,1231,"2362 of 3143"
"Craig County",40035,13.1,1300,"2022 of 3143"
"Murray County",40099,14.4,1366,"2233 of 3143"
"Okfuskee County",40107,18.2,1444,"2666 of 3143"
"Hughes County",40063,16.7,1513,"2522 of 3143"
"Choctaw County",40023,16.3,1591,"2484 of 3143"
"Atoka County",40005,16.3,1610,"2481 of 3143"
"Woodward County",40153,12.1,1686,"1845 of 3143"
"McIntosh County",40091,13.7,1914,"2126 of 3143"
"Marshall County",40095,18.7,1974,"2721 of 3143"
"Custer County",40039,11.8,1984,"1786 of 3143"
"Garvin County",40049,11.8,2055,"1797 of 3143"
"Jackson County",40065,13.6,2188,"2109 of 3143"
"Beckham County",40009,14.8,2257,"2287 of 3143"
"Adair County",40001,19.0,2448,"2761 of 3143"
"Seminole County",40133,16.0,2518,"2444 of 3143"
"Lincoln County",40081,11.0,2545,"1628 of 3143"
"Pontotoc County",40123,10.6,2616,"1523 of 3143"
"Caddo County",40015,14.3,2631,"2232 of 3143"
"Logan County",40083,8.4,2722,"961 of 3143"
"Ottawa County",40115,13.7,2726,"2128 of 3143"
"McClain County",40087,10.7,2950,"1547 of 3143"
"Mayes County",40097,11.9,3211,"1822 of 3143"
"McCurtain County",40089,15.9,3273,"2438 of 3143"
"Okmulgee County",40111,13.4,3299,"2065 of 3143"
"Washington County",40147,9.5,3381,"1254 of 3143"
"Kay County",40071,11.7,3427,"1774 of 3143"
"Osage County",40113,10.7,3483,"1546 of 3143"
"Texas County",40139,26.8,3506,"3074 of 3143"
"Payne County",40119,7.9,3521,"853 of 3143"
"Cherokee County",40021,11.8,3526,"1789 of 3143"
"Stephens County",40137,12.1,3603,"1853 of 3143"
"Grady County",40051,9.8,3636,"1321 of 3143"
"Bryan County",40013,12.9,3938,"1985 of 3143"
"Pittsburg County",40121,13.0,3984,"1998 of 3143"
"Carter County",40019,12.8,4116,"1972 of 3143"
"Delaware County",40041,14.8,4379,"2294 of 3143"
"Sequoyah County",40135,17.5,4699,"2587 of 3143"
"Garfield County",40047,11.8,4832,"1790 of 3143"
"Wagoner County",40145,9.0,4947,"1136 of 3143"
"Creek County",40037,10.2,5011,"1418 of 3143"
"Le Flore County",40079,15.8,5121,"2423 of 3143"
"Rogers County",40131,8.1,5242,"905 of 3143"
"Pottawatomie County",40125,11.3,5457,"1701 of 3143"
"Muskogee County",40101,13.7,6080,"2130 of 3143"
"Comanche County",40031,9.4,7290,"1223 of 3143"
"Canadian County",40017,7.9,7971,"861 of 3143"
"Cleveland County",40027,8.0,14988,"872 of 3143"
"Tulsa County",40143,10.2,44514,"1413 of 3143"
"Oklahoma County",40109,11.6,59864,"1736 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
