Demographic Data Report for North Dakota by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"North Dakota",38000,48.7,376251,"2 of 52"
"United States",00000,50.5,166518866,"N/A"
"Kidder County",38043,44.8,1074,"132 of 3143"
"Williams County",38105,45.4,17442,"165 of 3143"
"Sargent County",38081,45.8,1757,"181 of 3143"
"Slope County",38087,45.8,355,"184 of 3143"
"Dunn County",38025,45.9,1859,"186 of 3143"
"Mountrail County",38061,46.0,4469,"199 of 3143"
"McKenzie County",38053,46.0,6335,"204 of 3143"
"Burke County",38013,46.4,1010,"236 of 3143"
"Steele County",38091,46.8,876,"273 of 3143"
"Oliver County",38065,47.0,869,"282 of 3143"
"Renville County",38075,47.4,1103,"338 of 3143"
"Billings County",38007,47.6,399,"364 of 3143"
"Ward County",38101,47.6,33146,"365 of 3143"
"Cavalier County",38019,47.6,1773,"368 of 3143"
"Eddy County",38027,47.6,1133,"378 of 3143"
"LaMoure County",38045,47.7,1992,"393 of 3143"
"Stark County",38089,47.8,15638,"409 of 3143"
"Grant County",38037,47.8,1124,"411 of 3143"
"Bottineau County",38009,47.8,3081,"417 of 3143"
"Pembina County",38067,48.0,3315,"442 of 3143"
"Grand Forks County",38035,48.1,35150,"460 of 3143"
"Richland County",38077,48.4,8011,"535 of 3143"
"Ransom County",38073,48.4,2750,"538 of 3143"
"McLean County",38055,48.4,4741,"540 of 3143"
"McHenry County",38049,48.5,2627,"548 of 3143"
"Adams County",38001,48.6,1088,"601 of 3143"
"Sheridan County",38083,48.6,646,"604 of 3143"
"Walsh County",38099,48.7,5172,"605 of 3143"
"Mercer County",38057,48.7,4097,"632 of 3143"
"Traill County",38097,48.9,3915,"701 of 3143"
"Stutsman County",38093,48.9,10599,"704 of 3143"
"Benson County",38005,49.0,2983,"739 of 3143"
"Towner County",38095,49.3,1079,"889 of 3143"
"Cass County",38017,49.4,90343,"955 of 3143"
"Emmons County",38029,49.4,1638,"972 of 3143"
"Divide County",38023,49.4,1085,"976 of 3143"
"Barnes County",38003,49.4,5374,"1007 of 3143"
"Ramsey County",38071,49.5,5764,"1070 of 3143"
"Pierce County",38069,49.6,2001,"1085 of 3143"
"Morton County",38059,49.7,16347,"1179 of 3143"
"Bowman County",38011,49.7,1502,"1184 of 3143"
"Burleigh County",38015,49.9,48803,"1356 of 3143"
"Foster County",38031,49.9,1693,"1358 of 3143"
"Dickey County",38021,49.9,2503,"1434 of 3143"
"Logan County",38047,49.9,906,"1450 of 3143"
"Sioux County",38085,50.0,1998,"1528 of 3143"
"McIntosh County",38051,50.4,1294,"1927 of 3143"
"Nelson County",38063,50.5,1532,"2015 of 3143"
"Griggs County",38039,50.6,1135,"2156 of 3143"
"Rolette County",38079,50.6,6335,"2183 of 3143"
"Wells County",38103,51.8,2090,"2893 of 3143"
"Golden Valley County",38033,53.0,960,"3066 of 3143"
"Hettinger County",38041,53.6,1340,"3099 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 2:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
