Demographic Data Report for Virginia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Virginia",51000,80615.000000000,"10 of 52"
"United States",00000,69021.000000000,"N/A"
"Loudoun County",51107,156821.000000000,"1 of 3142"
"Falls Church City",51610,155071.000000000,"2 of 3142"
"Fairfax County",51059,133974.000000000,"5 of 3142"
"Arlington County",51013,128145.000000000,"8 of 3142"
"Stafford County",51179,119818.000000000,"18 of 3142"
"Fairfax City",51600,118492.000000000,"19 of 3142"
"Prince William County",51153,113831.000000000,"26 of 3142"
"Poquoson City",51735,112026.000000000,"29 of 3142"
"Fauquier County",51061,111368.000000000,"35 of 3142"
"Alexandria City",51510,105450.000000000,"49 of 3142"
"Manassas City",51683,101934.000000000,"57 of 3142"
"New Kent County",51127,101628.000000000,"61 of 3142"
"King George County",51099,101599.000000000,"62 of 3142"
"Powhatan County",51145,101395.000000000,"63 of 3142"
"Goochland County",51075,100517.000000000,"66 of 3142"
"Spotsylvania County",51177,98973.000000000,"74 of 3142"
"Hanover County",51085,96911.000000000,"80 of 3142"
"York County",51199,96144.000000000,"85 of 3142"
"James City County",51095,94907.000000000,"96 of 3142"
"Albemarle County",51003,90568.000000000,"133 of 3142"
"Manassas Park City",51685,90544.000000000,"134 of 3142"
"Rappahannock County",51157,90307.000000000,"136 of 3142"
"Chesterfield County",51041,88315.000000000,"155 of 3142"
"Clarke County",51043,86633.000000000,"171 of 3142"
"Chesapeake City",51550,85563.000000000,"182 of 3142"
"Culpeper County",51047,85274.000000000,"185 of 3142"
"Isle of Wight County",51093,84673.000000000,"194 of 3142"
"Frederick County",51069,84317.000000000,"200 of 3142"
"Fluvanna County",51065,82983.000000000,"211 of 3142"
"Suffolk City",51800,81883.000000000,"228 of 3142"
"Virginia Beach City",51810,81810.000000000,"231 of 3142"
"Orange County",51137,79211.000000000,"260 of 3142"
"Prince George County",51149,78895.000000000,"266 of 3142"
"Gloucester County",51073,77733.000000000,"290 of 3142"
"Caroline County",51033,76528.000000000,"319 of 3142"
"Henrico County",51087,76345.000000000,"327 of 3142"
"Roanoke County",51161,74622.000000000,"369 of 3142"
"King William County",51101,74592.000000000,"371 of 3142"
"Greene County",51079,73844.000000000,"388 of 3142"
"Mathews County",51115,73229.000000000,"403 of 3142"
"Botetourt County",51023,72941.000000000,"418 of 3142"
"Warren County",51187,72840.000000000,"422 of 3142"
"Madison County",51113,72349.000000000,"438 of 3142"
"Fredericksburg City",51630,72293.000000000,"443 of 3142"
"Louisa County",51109,70974.000000000,"489 of 3142"
"Bedford City and County",51917,70870.000000000,"493 of 3142"
"Augusta County",51015,69082.000000000,"561 of 3142"
"Dinwiddie County",51053,68918.000000000,"568 of 3142"
"Nelson County",51125,67707.000000000,"633 of 3142"
"Rockingham County",51165,67484.000000000,"646 of 3142"
"Salem City",51775,66472.000000000,"698 of 3142"
"Lexington City",51678,66114.000000000,"718 of 3142"
"Colonial Heights City",51570,65570.000000000,"744 of 3142"
"Williamsburg City",51830,65297.000000000,"762 of 3142"
"Southampton County",51175,65079.000000000,"769 of 3142"
"Lancaster County",51103,64460.000000000,"815 of 3142"
"Middlesex County",51119,63782.000000000,"873 of 3142"
"Charlottesville City",51540,63470.000000000,"895 of 3142"
"King and Queen County",51097,61672.000000000,"1041 of 3142"
"Winchester City",51840,61321.000000000,"1069 of 3142"
"Northumberland County",51133,61291.000000000,"1073 of 3142"
"Surry County",51181,61105.000000000,"1090 of 3142"
"Amherst County",51009,60876.000000000,"1104 of 3142"
"Montgomery County",51121,60666.000000000,"1125 of 3142"
"Craig County",51045,60283.000000000,"1155 of 3142"
"Franklin County",51067,59667.000000000,"1213 of 3142"
"Charles City County",51036,59543.000000000,"1222 of 3142"
"Hampton City",51650,59380.000000000,"1242 of 3142"
"Shenandoah County",51171,58609.000000000,"1302 of 3142"
"Giles County",51071,57911.000000000,"1381 of 3142"
"Rockbridge County",51163,57828.000000000,"1393 of 3142"
"Richmond County",51159,57697.000000000,"1407 of 3142"
"Cumberland County",51049,57568.000000000,"1420 of 3142"
"Newport News City",51700,57463.000000000,"1428 of 3142"
"Amelia County",51007,57420.000000000,"1434 of 3142"
"Sussex County",51183,56968.000000000,"1467 of 3142"
"Norfolk City",51710,56244.000000000,"1540 of 3142"
"Bath County",51017,55807.000000000,"1586 of 3142"
"Pulaski County",51155,55446.000000000,"1628 of 3142"
"Appomattox County",51011,55268.000000000,"1644 of 3142"
"Richmond City",51760,54795.000000000,"1705 of 3142"
"Washington County",51191,54737.000000000,"1712 of 3142"
"Nottoway County",51135,54614.000000000,"1727 of 3142"
"Bland County",51021,54556.000000000,"1734 of 3142"
"Essex County",51057,54375.000000000,"1752 of 3142"
"Portsmouth City",51740,54020.000000000,"1796 of 3142"
"Lynchburg City",51680,54015.000000000,"1797 of 3142"
"Campbell County",51031,53918.000000000,"1806 of 3142"
"Page County",51139,53168.000000000,"1891 of 3142"
"Westmoreland County",51193,53113.000000000,"1899 of 3142"
"Greensville County",51081,53063.000000000,"1913 of 3142"
"Staunton City",51790,53041.000000000,"1915 of 3142"
"Highland County",51091,52901.000000000,"1928 of 3142"
"Wythe County",51197,52726.000000000,"1953 of 3142"
"Floyd County",51063,51612.000000000,"2073 of 3142"
"Harrisonburg City",51660,51055.000000000,"2117 of 3142"
"Accomack County",51001,50601.000000000,"2172 of 3142"
