Demographic Data Report for Iowa by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Iowa",19000,65429.000000000,"29 of 52"
"Wright County",19197,55395.000000000,"1634 of 3142"
"Worth County",19195,63795.000000000,"869 of 3142"
"Woodbury County",19193,63061.000000000,"933 of 3142"
"Winneshiek County",19191,65330.000000000,"761 of 3142"
"Winnebago County",19189,56578.000000000,"1503 of 3142"
"Webster County",19187,56934.000000000,"1469 of 3142"
"Wayne County",19185,53039.000000000,"1916 of 3142"
"Washington County",19183,66908.000000000,"675 of 3142"
"Warren County",19181,85189.000000000,"187 of 3142"
"Wapello County",19179,51222.000000000,"2105 of 3142"
"Van Buren County",19177,53218.000000000,"1883 of 3142"
"Union County",19175,52321.000000000,"1997 of 3142"
"Taylor County",19173,59528.000000000,"1226 of 3142"
"Tama County",19171,59794.000000000,"1201 of 3142"
"Story County",19169,62578.000000000,"974 of 3142"
"Sioux County",19167,78179.000000000,"282 of 3142"
"Shelby County",19165,62222.000000000,"1002 of 3142"
"Scott County",19163,67675.000000000,"635 of 3142"
"Sac County",19161,61040.000000000,"1097 of 3142"
"Ringgold County",19159,57700.000000000,"1406 of 3142"
"Poweshiek County",19157,56080.000000000,"1555 of 3142"
"Pottawattamie County",19155,63840.000000000,"865 of 3142"
"Polk County",19153,73015.000000000,"413 of 3142"
"Pocahontas County",19151,56350.000000000,"1529 of 3142"
"Plymouth County",19149,74239.000000000,"378 of 3142"
"Palo Alto County",19147,59988.000000000,"1177 of 3142"
"Page County",19145,52108.000000000,"2019 of 3142"
"Osceola County",19143,65242.000000000,"764 of 3142"
"O'Brien County",19141,62292.000000000,"998 of 3142"
"Muscatine County",19139,61547.000000000,"1055 of 3142"
"Montgomery County",19137,56971.000000000,"1466 of 3142"
"Monroe County",19135,69929.000000000,"527 of 3142"
"Monona County",19133,56107.000000000,"1553 of 3142"
"Mitchell County",19131,60991.000000000,"1099 of 3142"
"Mills County",19129,77926.000000000,"286 of 3142"
"Marshall County",19127,63591.000000000,"886 of 3142"
"Marion County",19125,66822.000000000,"680 of 3142"
"Mahaska County",19123,60617.000000000,"1128 of 3142"
"Madison County",19121,79306.000000000,"258 of 3142"
"Lyon County",19119,69113.000000000,"559 of 3142"
"Lucas County",19117,55297.000000000,"1642 of 3142"
"Louisa County",19115,65867.000000000,"729 of 3142"
"Linn County",19113,70360.000000000,"509 of 3142"
"Lee County",19111,54258.000000000,"1768 of 3142"
"Kossuth County",19109,59878.000000000,"1189 of 3142"
"Keokuk County",19107,54233.000000000,"1773 of 3142"
"Jones County",19105,63279.000000000,"916 of 3142"
"Johnson County",19103,67414.000000000,"651 of 3142"
"Jefferson County",19101,47950.000000000,"2367 of 3142"
"Jasper County",19099,63182.000000000,"921 of 3142"
"Jackson County",19097,65541.000000000,"748 of 3142"
"Iowa County",19095,64720.000000000,"800 of 3142"
"Ida County",19093,57266.000000000,"1444 of 3142"
"Humboldt County",19091,60008.000000000,"1176 of 3142"
"Howard County",19089,60387.000000000,"1146 of 3142"
"Henry County",19087,58767.000000000,"1291 of 3142"
"Harrison County",19085,67950.000000000,"614 of 3142"
"Hardin County",19083,58845.000000000,"1284 of 3142"
"Hancock County",19081,64730.000000000,"798 of 3142"
"Hamilton County",19079,62183.000000000,"1007 of 3142"
"Guthrie County",19077,67625.000000000,"638 of 3142"
"Grundy County",19075,74552.000000000,"373 of 3142"
"Greene County",19073,52768.000000000,"1946 of 3142"
"Fremont County",19071,63611.000000000,"883 of 3142"
"Franklin County",19069,59019.000000000,"1272 of 3142"
"Floyd County",19067,55827.000000000,"1583 of 3142"
"Fayette County",19065,50973.000000000,"2129 of 3142"
"Emmet County",19063,58357.000000000,"1328 of 3142"
"Dubuque County",19061,68198.000000000,"605 of 3142"
"Dickinson County",19059,65215.000000000,"765 of 3142"
"Des Moines County",19057,54318.000000000,"1764 of 3142"
"Delaware County",19055,69319.000000000,"550 of 3142"
"Decatur County",19053,52753.000000000,"1948 of 3142"
"Davis County",19051,76755.000000000,"311 of 3142"
"Dallas County",19049,93492.000000000,"111 of 3142"
"Crawford County",19047,55552.000000000,"1619 of 3142"
"Clinton County",19045,56345.000000000,"1532 of 3142"
"Clayton County",19043,58148.000000000,"1355 of 3142"
"Clay County",19041,52307.000000000,"2001 of 3142"
"Clarke County",19039,58617.000000000,"1300 of 3142"
"Chickasaw County",19037,67146.000000000,"664 of 3142"
"Cherokee County",19035,59881.000000000,"1187 of 3142"
"Cerro Gordo County",19033,58271.000000000,"1341 of 3142"
"Cedar County",19031,72714.000000000,"426 of 3142"
"Cass County",19029,55395.000000000,"1634 of 3142"
"Carroll County",19027,61157.000000000,"1085 of 3142"
"Calhoun County",19025,60434.000000000,"1142 of 3142"
"Butler County",19023,61109.000000000,"1089 of 3142"
"Buena Vista County",19021,53645.000000000,"1834 of 3142"
"Buchanan County",19019,71024.000000000,"485 of 3142"
"Bremer County",19017,76782.000000000,"310 of 3142"
"Boone County",19015,70984.000000000,"488 of 3142"
