Demographic Data Report for Alabama by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Alabama",01000,4.5,224659,"41 of 52"
"United States",00000,18.4,60806969,"N/A"
"Hale County",01065,0.1,11,"3118 of 3143"
"Dallas County",01047,0.1,52,"3110 of 3143"
"Conecuh County",01035,0.1,16,"3108 of 3143"
"Lowndes County",01085,0.2,20,"3101 of 3143"
"Monroe County",01099,0.4,73,"3083 of 3143"
"Macon County",01087,0.5,103,"3058 of 3143"
"Wilcox County",01131,0.5,58,"3055 of 3143"
"Fayette County",01057,0.5,89,"3054 of 3143"
"Crenshaw County",01041,0.8,111,"3024 of 3143"
"Perry County",01105,1.0,88,"2987 of 3143"
"Lamar County",01075,1.0,143,"2977 of 3143"
"Washington County",01129,1.1,165,"2967 of 3143"
"Choctaw County",01023,1.1,138,"2957 of 3143"
"Sumter County",01119,1.2,152,"2922 of 3143"
"Clarke County",01025,1.4,326,"2861 of 3143"
"Butler County",01013,1.6,308,"2778 of 3143"
"Cherokee County",01019,1.8,442,"2691 of 3143"
"Covington County",01039,1.8,693,"2642 of 3143"
"Pike County",01109,2.4,785,"2385 of 3143"
"Lawrence County",01079,2.4,797,"2360 of 3143"
"Talladega County",01121,2.4,2004,"2344 of 3143"
"Tallapoosa County",01123,2.5,1016,"2339 of 3143"
"St. Clair County",01115,2.5,2263,"2318 of 3143"
"Escambia County",01053,2.5,926,"2311 of 3143"
"Greene County",01063,2.6,201,"2284 of 3143"
"Marion County",01093,2.6,771,"2259 of 3143"
"Coosa County",01037,2.6,274,"2258 of 3143"
"Cleburne County",01029,2.6,398,"2247 of 3143"
"Walker County",01127,2.7,1755,"2229 of 3143"
"Chambers County",01017,2.7,946,"2210 of 3143"
"Henry County",01067,2.7,470,"2201 of 3143"
"Marengo County",01091,2.8,534,"2190 of 3143"
"Bibb County",01007,2.8,634,"2163 of 3143"
"Lauderdale County",01077,2.9,2698,"2143 of 3143"
"Randolph County",01111,2.9,641,"2133 of 3143"
"Mobile County",01097,3.0,12318,"2104 of 3143"
"Autauga County",01001,3.0,1775,"2066 of 3143"
"Elmore County",01051,3.1,2679,"2056 of 3143"
"Colbert County",01033,3.1,1750,"2053 of 3143"
"Clay County",01027,3.1,443,"2033 of 3143"
"Jackson County",01071,3.1,1650,"2025 of 3143"
"Winston County",01133,3.2,750,"2011 of 3143"
"Houston County",01069,3.5,3698,"1892 of 3143"
"Montgomery County",01101,3.7,8391,"1816 of 3143"
"Lee County",01081,3.8,6547,"1769 of 3143"
"Tuscaloosa County",01125,3.9,8842,"1728 of 3143"
"Calhoun County",01015,4.0,4650,"1712 of 3143"
"Jefferson County",01073,4.1,27241,"1695 of 3143"
"Geneva County",01061,4.3,1134,"1648 of 3143"
"Etowah County",01055,4.3,4416,"1645 of 3143"
"Cullman County",01043,4.5,3939,"1570 of 3143"
"Barbour County",01005,4.7,1176,"1539 of 3143"
"Baldwin County",01003,4.7,10634,"1529 of 3143"
"Pickens County",01107,5.2,991,"1427 of 3143"
"Madison County",01089,5.2,19809,"1420 of 3143"
"Russell County",01113,5.7,3369,"1308 of 3143"
"Shelby County",01117,5.8,12826,"1294 of 3143"
"Limestone County",01083,6.2,6257,"1221 of 3143"
"Dale County",01045,6.9,3400,"1113 of 3143"
"Chilton County",01021,8.0,3567,"974 of 3143"
"Coffee County",01031,8.1,4282,"962 of 3143"
"Bullock County",01011,8.6,888,"920 of 3143"
"Morgan County",01103,8.7,10610,"907 of 3143"
"Blount County",01009,9.5,5612,"842 of 3143"
"Marshall County",01095,14.7,14251,"559 of 3143"
"DeKalb County",01049,15.1,10838,"542 of 3143"
"Franklin County",01059,18.2,5825,"455 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 7:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
