Demographic Data Report for California by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"California",06000,8.7,791378,"31 of 52"
"Los Angeles County",06037,10.2,226414,"1818 of 3143"
"San Bernardino County",06071,11.3,56022,"2069 of 3143"
"San Diego County",06073,7.2,54821,"981 of 3143"
"Orange County",06059,7.0,52548,"923 of 3143"
"Riverside County",06065,9.1,49607,"1524 of 3143"
"Fresno County",06019,16.1,36437,"2756 of 3143"
"Sacramento County",06067,9.6,35387,"1658 of 3143"
"Kern County",06029,15.6,31709,"2707 of 3143"
"Alameda County",06001,5.5,21336,"508 of 3143"
"Santa Clara County",06085,4.0,18560,"213 of 3143"
"San Joaquin County",06077,10.5,18516,"1889 of 3143"
"Tulare County",06107,16.4,17845,"2783 of 3143"
"Contra Costa County",06013,5.9,17046,"584 of 3143"
"Stanislaus County",06099,10.6,13882,"1918 of 3143"
"Ventura County",06111,6.2,12278,"692 of 3143"
"Merced County",06047,16.3,10093,"2777 of 3143"
"San Francisco County",06075,5.6,9586,"525 of 3143"
"Monterey County",06053,8.9,8407,"1468 of 3143"
"Santa Barbara County",06083,7.4,7192,"1049 of 3143"
"San Mateo County",06081,3.8,7092,"180 of 3143"
"Solano County",06095,6.2,6768,"688 of 3143"
"Sonoma County",06097,5.1,6108,"412 of 3143"
"Imperial County",06025,18.0,6071,"2887 of 3143"
"Butte County",06007,10.5,5366,"1886 of 3143"
"Placer County",06061,4.8,5071,"343 of 3143"
"Madera County",06039,14.6,5019,"2613 of 3143"
"Kings County",06031,13.8,4672,"2512 of 3143"
"Shasta County",06089,9.0,4180,"1494 of 3143"
"San Luis Obispo County",06079,6.0,4094,"635 of 3143"
"Santa Cruz County",06087,5.9,3595,"586 of 3143"
"Yolo County",06113,7.3,3529,"1019 of 3143"
"Humboldt County",06023,11.1,3231,"2034 of 3143"
"El Dorado County",06017,5.9,3062,"596 of 3143"
"Sutter County",06101,10.6,2476,"1898 of 3143"
"Marin County",06041,3.8,2471,"167 of 3143"
"Mendocino County",06045,11.5,2390,"2119 of 3143"
"Yuba County",06115,11.8,2222,"2191 of 3143"
"Tehama County",06103,12.6,2096,"2347 of 3143"
"Lake County",06033,11.6,1862,"2135 of 3143"
"Napa County",06055,5.1,1715,"427 of 3143"
"Nevada County",06057,5.9,1540,"606 of 3143"
"Calaveras County",06009,9.8,1212,"1730 of 3143"
"Siskiyou County",06093,9.9,1088,"1737 of 3143"
"San Benito County",06069,5.9,905,"609 of 3143"
"Tuolumne County",06109,5.7,797,"550 of 3143"
"Glenn County",06021,10.8,759,"1960 of 3143"
"Del Norte County",06015,11.8,734,"2182 of 3143"
"Lassen County",06035,10.4,640,"1855 of 3143"
"Colusa County",06011,10.8,535,"1958 of 3143"
"Amador County",06005,4.4,436,"267 of 3143"
"Plumas County",06063,7.0,365,"935 of 3143"
"Trinity County",06105,12.9,365,"2400 of 3143"
"Mariposa County",06043,7.7,345,"1126 of 3143"
"Inyo County",06027,7.5,329,"1059 of 3143"
"Modoc County",06049,11.6,258,"2146 of 3143"
"Mono County",06051,7.8,253,"1148 of 3143"
"Sierra County",06091,3.2,23,"92 of 3143"
"Alpine County",06003,6.3,18,"713 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 9:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
