Demographic Data Report for New York by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"New York",36000,5.1,381355,"4 of 52"
"United States",00000,3.3,4134928,"N/A"
"Bronx County",36005,12.4,64721,"19 of 3143"
"Kings County",36047,9.9,97213,"43 of 3143"
"Queens County",36081,9.7,77955,"46 of 3143"
"Rockland County",36087,7.0,7167,"104 of 3143"
"New York County",36061,5.7,43655,"173 of 3143"
"Richmond County",36085,4.7,7887,"273 of 3143"
"Westchester County",36119,4.1,14873,"373 of 3143"
"Orange County",36071,3.7,4931,"449 of 3143"
"Nassau County",36059,2.9,13026,"746 of 3143"
"Schuyler County",36097,2.5,185,"1001 of 3143"
"Sullivan County",36105,2.4,694,"1027 of 3143"
"St. Lawrence County",36089,2.3,956,"1087 of 3143"
"Suffolk County",36103,2.2,11302,"1175 of 3143"
"Oswego County",36075,2.2,1015,"1226 of 3143"
"Oneida County",36065,2.0,1817,"1371 of 3143"
"Cortland County",36023,2.0,358,"1423 of 3143"
"Broome County",36007,1.9,1527,"1499 of 3143"
"Yates County",36123,1.8,153,"1609 of 3143"
"Schoharie County",36095,1.8,213,"1645 of 3143"
"Onondaga County",36067,1.7,3302,"1667 of 3143"
"Ulster County",36111,1.7,1187,"1746 of 3143"
"Cattaraugus County",36009,1.7,522,"1747 of 3143"
"Clinton County",36019,1.6,519,"1810 of 3143"
"Montgomery County",36057,1.6,297,"1842 of 3143"
"Allegany County",36003,1.6,259,"1862 of 3143"
"Jefferson County",36045,1.6,706,"1867 of 3143"
"Genesee County",36037,1.5,375,"1892 of 3143"
"Chenango County",36017,1.5,293,"1953 of 3143"
"Dutchess County",36027,1.5,1652,"1959 of 3143"
"Albany County",36001,1.5,1909,"1985 of 3143"
"Otsego County",36077,1.4,325,"2003 of 3143"
"Lewis County",36049,1.4,147,"2046 of 3143"
"Monroe County",36055,1.4,4375,"2050 of 3143"
"Schenectady County",36093,1.4,844,"2068 of 3143"
"Greene County",36039,1.4,241,"2071 of 3143"
"Washington County",36115,1.4,329,"2088 of 3143"
"Rensselaer County",36083,1.4,901,"2099 of 3143"
"Wayne County",36117,1.4,510,"2115 of 3143"
"Ontario County",36069,1.3,628,"2122 of 3143"
"Putnam County",36079,1.3,461,"2144 of 3143"
"Cayuga County",36011,1.3,405,"2156 of 3143"
"Erie County",36029,1.3,5271,"2169 of 3143"
"Chautauqua County",36013,1.2,661,"2256 of 3143"
"Saratoga County",36091,1.2,1163,"2334 of 3143"
"Herkimer County",36043,1.2,289,"2341 of 3143"
"Delaware County",36025,1.1,210,"2389 of 3143"
"Wyoming County",36121,1.1,172,"2455 of 3143"
"Chemung County",36015,1.0,358,"2491 of 3143"
"Niagara County",36063,1.0,934,"2499 of 3143"
"Columbia County",36021,1.0,258,"2511 of 3143"
"Tompkins County",36109,1.0,431,"2540 of 3143"
"Essex County",36031,1.0,156,"2555 of 3143"
"Fulton County",36035,1.0,215,"2558 of 3143"
"Orleans County",36073,0.9,153,"2613 of 3143"
"Steuben County",36101,0.9,353,"2636 of 3143"
"Livingston County",36051,0.8,200,"2700 of 3143"
"Franklin County",36033,0.8,153,"2709 of 3143"
"Warren County",36113,0.7,200,"2826 of 3143"
"Tioga County",36107,0.6,129,"2857 of 3143"
"Madison County",36053,0.6,137,"2910 of 3143"
"Hamilton County",36041,0.5,8,"2912 of 3143"
"Seneca County",36099,0.5,69,"2935 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
