Demographic Data Report for Iowa by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Iowa",19000,86.0,2703402,"27 of 51"
"Delaware County",19055,93.8,16255,"147 of 3142"
"Louisa County",19115,93.8,10093,"149 of 3142"
"Davis County",19051,93.1,8353,"246 of 3142"
"Franklin County",19069,92.7,9124,"291 of 3142"
"Allamakee County",19005,92.7,12867,"296 of 3142"
"Hamilton County",19079,92.7,13819,"301 of 3142"
"Chickasaw County",19037,92.6,10972,"317 of 3142"
"Worth County",19195,92.4,6810,"351 of 3142"
"Wayne County",19185,92.3,5903,"363 of 3142"
"Osceola County",19143,92.1,5613,"399 of 3142"
"Butler County",19023,91.8,13079,"447 of 3142"
"Iowa County",19095,91.6,15095,"491 of 3142"
"Harrison County",19085,91.4,13200,"527 of 3142"
"Benton County",19011,91.4,23178,"530 of 3142"
"Wright County",19197,91.2,11697,"580 of 3142"
"Adams County",19003,91.2,3323,"597 of 3142"
"Monona County",19133,90.9,7845,"657 of 3142"
"Muscatine County",19139,90.9,38872,"659 of 3142"
"Sac County",19161,90.8,8830,"683 of 3142"
"Audubon County",19009,90.7,5039,"723 of 3142"
"Hardin County",19083,90.7,15291,"728 of 3142"
"Van Buren County",19177,90.7,6470,"737 of 3142"
"Woodbury County",19193,90.3,93848,"847 of 3142"
"Mitchell County",19131,90.3,9395,"859 of 3142"
"Grundy County",19075,90.3,11031,"869 of 3142"
"Clayton County",19043,90.2,15343,"878 of 3142"
"Lyon County",19119,90.1,10565,"919 of 3142"
"Monroe County",19135,90.1,6743,"922 of 3142"
"Ringgold County",19159,90.0,4222,"957 of 3142"
"Tama County",19171,90.0,15149,"961 of 3142"
"Shelby County",19165,89.8,10475,"1020 of 3142"
"Plymouth County",19149,89.7,22650,"1041 of 3142"
"Palo Alto County",19147,89.7,7976,"1051 of 3142"
"Boone County",19015,89.6,23682,"1062 of 3142"
"Sioux County",19167,89.6,31513,"1067 of 3142"
"Guthrie County",19077,89.6,9449,"1071 of 3142"
"Keokuk County",19107,89.5,8900,"1112 of 3142"
"Lee County",19111,89.5,29785,"1121 of 3142"
"Jones County",19105,89.4,18301,"1159 of 3142"
"Cedar County",19031,89.2,16297,"1231 of 3142"
"Hancock County",19081,89.2,9579,"1233 of 3142"
"Carroll County",19027,89.2,18326,"1246 of 3142"
"Buena Vista County",19021,89.1,18227,"1283 of 3142"
"Buchanan County",19019,88.9,18110,"1323 of 3142"
"Taylor County",19173,88.9,5234,"1348 of 3142"
"Appanoose County",19007,88.8,10853,"1372 of 3142"
"Pottawattamie County",19155,88.8,82300,"1395 of 3142"
"Jackson County",19097,88.7,17081,"1418 of 3142"
"Cherokee County",19035,88.7,10092,"1422 of 3142"
"Fremont County",19071,88.6,5883,"1449 of 3142"
"Kossuth County",19109,88.6,13017,"1458 of 3142"
"Cass County",19029,88.5,11548,"1488 of 3142"
"Montgomery County",19137,88.4,9047,"1525 of 3142"
