Demographic Data Report for South Dakota by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"South Dakota",46000,49.4,435324,"4 of 52"
"Haakon County",46055,55.9,1044,"3136 of 3143"
"Jones County",46075,55.5,508,"3132 of 3143"
"Faulk County",46049,53.5,1154,"3096 of 3143"
"Bennett County",46007,51.9,1769,"2896 of 3143"
"McPherson County",46089,51.5,1157,"2763 of 3143"
"Walworth County",46129,51.5,2757,"2742 of 3143"
"Oglala Lakota/Shannon County",46102,51.0,7060,"2482 of 3143"
"Jerauld County",46073,50.9,921,"2365 of 3143"
"Jackson County",46071,50.8,1458,"2350 of 3143"
"Mellette County",46095,50.8,974,"2347 of 3143"
"Potter County",46107,50.8,1328,"2338 of 3143"
"Clay County",46027,50.7,7513,"2245 of 3143"
"Hughes County",46065,50.7,9038,"2235 of 3143"
"Lincoln County",46083,50.6,32002,"2145 of 3143"
"Todd County",46121,50.6,4773,"2125 of 3143"
"Davison County",46035,50.6,10083,"2100 of 3143"
"Douglas County",46043,50.5,1434,"2062 of 3143"
"Brown County",46013,50.5,19420,"2017 of 3143"
"Lawrence County",46081,50.4,12951,"1957 of 3143"
"Hutchinson County",46067,50.4,3737,"1956 of 3143"
"Corson County",46031,50.3,1993,"1776 of 3143"
"Ziebach County",46137,50.2,1245,"1733 of 3143"
"Custer County",46033,50.2,4196,"1705 of 3143"
"Butte County",46019,50.2,5100,"1663 of 3143"
"Miner County",46097,50.2,1150,"1645 of 3143"
"Charles Mix County",46023,49.9,4662,"1392 of 3143"
"Turner County",46125,49.7,4287,"1233 of 3143"
"Dewey County",46041,49.6,2649,"1111 of 3143"
"Codington County",46029,49.5,14017,"1080 of 3143"
"Beadle County",46005,49.5,9391,"1072 of 3143"
"Hanson County",46061,49.5,1698,"1066 of 3143"
"Tripp County",46123,49.4,2776,"1004 of 3143"
"Roberts County",46109,49.3,5060,"942 of 3143"
"Clark County",46025,49.3,1870,"933 of 3143"
"Brule County",46015,49.3,2588,"930 of 3143"
"Perkins County",46105,49.3,1467,"897 of 3143"
"Minnehaha County",46099,49.3,96018,"888 of 3143"
"Pennington County",46103,49.2,53498,"858 of 3143"
"Kingsbury County",46077,49.0,2514,"749 of 3143"
"Union County",46127,49.0,8047,"747 of 3143"
"Day County",46037,49.0,2687,"731 of 3143"
"Brookings County",46011,48.9,16792,"718 of 3143"
"Moody County",46101,48.8,3093,"667 of 3143"
"Hand County",46059,48.5,1485,"565 of 3143"
"Spink County",46115,48.5,3107,"556 of 3143"
"Hyde County",46069,48.4,669,"542 of 3143"
"McCook County",46087,48.4,2745,"519 of 3143"
"Hamlin County",46057,48.3,2957,"490 of 3143"
"Deuel County",46039,48.2,2065,"484 of 3143"
"Lake County",46079,48.2,5474,"479 of 3143"
"Meade County",46093,48.1,14206,"457 of 3143"
"Buffalo County",46017,48.0,948,"449 of 3143"
"Marshall County",46091,47.8,2091,"413 of 3143"
"Sanborn County",46111,47.7,1132,"396 of 3143"
"Fall River County",46047,47.7,3332,"395 of 3143"
"Gregory County",46053,47.7,1909,"383 of 3143"
"Yankton County",46135,47.6,11051,"370 of 3143"
"Edmunds County",46045,47.5,1901,"347 of 3143"
"Grant County",46051,47.2,3565,"315 of 3143"
"Lyman County",46085,46.8,1754,"271 of 3143"
"Campbell County",46021,46.5,720,"242 of 3143"
"Aurora County",46003,46.2,1224,"221 of 3143"
"Harding County",46063,45.0,531,"147 of 3143"
"Sully County",46119,43.0,550,"74 of 3143"
"Stanley County",46117,41.3,1223,"55 of 3143"
"Bon Homme County",46009,40.0,2806,"40 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
