Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Abbeville County, South Carolina",45001,98.3,23959,"2728 of 3143"
"Acadia Parish, Louisiana",22001,97.1,56520,"2145 of 3143"
"Accomack County, Virginia",51001,90.9,30346,"877 of 3143"
"Ada County, Idaho",16001,91.3,443043,"904 of 3143"
"Adair County, Iowa",19001,97.5,7254,"2328 of 3143"
"Adair County, Kentucky",21001,97.7,18396,"2411 of 3143"
"Adair County, Missouri",29001,97.3,24660,"2233 of 3143"
"Adair County, Oklahoma",40001,92.8,18415,"1072 of 3143"
"Adams County, Colorado",08001,59.1,304100,"156 of 3143"
"Adams County, Idaho",16003,95.9,4144,"1683 of 3143"
"Adams County, Illinois",17001,98.3,64732,"2717 of 3143"
"Adams County, Indiana",18001,95.4,34035,"1545 of 3143"
"Adams County, Iowa",19003,98.5,3642,"2834 of 3143"
"Adams County, Mississippi",28001,90.3,27010,"819 of 3143"
"Adams County, Nebraska",31001,88.7,27751,"712 of 3143"
"Adams County, North Dakota",38001,97.8,2187,"2460 of 3143"
"Adams County, Ohio",39001,98.9,27267,"2958 of 3143"
"Adams County, Pennsylvania",42001,92.7,96231,"1059 of 3143"
"Adams County, Washington",53001,35.4,7213,"49 of 3143"
"Adams County, Wisconsin",55001,95.6,19605,"1610 of 3143"
"Addison County, Vermont",50001,97.5,36365,"2307 of 3143"
"Aiken County, South Carolina",45003,94.0,157931,"1252 of 3143"
"Aitkin County, Minnesota",27001,98.6,15523,"2854 of 3143"
"Alachua County, Florida",12001,89.5,247180,"770 of 3143"
"Alamance County, North Carolina",37001,86.9,147007,"626 of 3143"
"Alameda County, California",06001,77.6,1298591,"366 of 3143"
"Alamosa County, Colorado",08003,52.4,8584,"117 of 3143"
"Albany County, New York",36001,93.7,294860,"1201 of 3143"
"Albany County, Wyoming",56001,90.1,33611,"808 of 3143"
"Albemarle County, Virginia",51003,94.1,104901,"1287 of 3143"
"Alcona County, Michigan",26001,98.3,9961,"2711 of 3143"
"Alcorn County, Mississippi",28003,96.6,33777,"1919 of 3143"
"Aleutians East Borough, Alaska",02013,89.5,3050,"762 of 3143"
"Aleutians West Census Area, Alaska",02016,90.3,4740,"822 of 3143"
"Alexander County, Illinois",17003,98.9,5426,"2941 of 3143"
"Alexander County, North Carolina",37003,95.0,34666,"1458 of 3143"
"Alexandria City, Virginia",51510,83.5,132099,"499 of 3143"
"Alfalfa County, Oklahoma",40003,94.0,5397,"1246 of 3143"
"Alger County, Michigan",26003,98.2,8748,"2653 of 3143"
"Allamakee County, Iowa",19005,92.8,13057,"1070 of 3143"
"Allegan County, Michigan",26005,92.4,110336,"1014 of 3143"
"Allegany County, Maryland",24001,98.0,67344,"2600 of 3143"
"Allegany County, New York",36003,98.3,45847,"2720 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,98.4,15026,"2805 of 3143"
"Alleghany County, North Carolina",37005,90.0,9816,"803 of 3143"
"Allegheny County, Pennsylvania",42003,97.7,1217804,"2437 of 3143"
"Allen County, Indiana",18003,92.2,351985,"992 of 3143"
"Allen County, Kansas",20001,96.1,12066,"1738 of 3143"
"Allen County, Kentucky",21003,97.7,20135,"2436 of 3143"
"Allen County, Ohio",39003,96.5,98904,"1895 of 3143"
"Allen Parish, Louisiana",22003,92.9,21450,"1085 of 3143"
"Allendale County, South Carolina",45005,96.4,8005,"1846 of 3143"
"Alpena County, Michigan",26007,98.5,28477,"2825 of 3143"
"Alpine County, California",06003,85.3,1147,"560 of 3143"
"Amador County, California",06005,85.1,34129,"551 of 3143"
"Amelia County, Virginia",51007,96.7,12783,"1958 of 3143"
"Amherst County, Virginia",51009,97.4,30567,"2268 of 3143"
"Amite County, Mississippi",28005,99.9,12710,"3119 of 3143"
"Anchorage Borough, Alaska",02020,90.5,264762,"847 of 3143"
"Anderson County, Kansas",20003,97.7,7620,"2415 of 3143"
"Anderson County, Kentucky",21005,97.9,23154,"2529 of 3143"
"Anderson County, South Carolina",45007,96.0,194040,"1696 of 3143"
"Anderson County, Tennessee",47001,96.8,74191,"1982 of 3143"
"Anderson County, Texas",48001,81.7,47520,"453 of 3143"
"Andrew County, Missouri",29003,97.4,17551,"2262 of 3143"
"Andrews County, Texas",48003,42.6,7754,"74 of 3143"
"Androscoggin County, Maine",23001,98.0,108208,"2594 of 3143"
"Angelina County, Texas",48005,77.3,66889,"359 of 3143"
"Anne Arundel County, Maryland",24003,91.7,535426,"940 of 3143"
"Anoka County, Minnesota",27003,95.1,342964,"1475 of 3143"
"Anson County, North Carolina",37007,95.8,21440,"1651 of 3143"
"Antelope County, Nebraska",31003,96.5,6089,"1883 of 3143"
"Antrim County, Michigan",26009,97.6,22863,"2361 of 3143"
"Apache County, Arizona",04001,93.2,61938,"1118 of 3143"
"Appanoose County, Iowa",19007,97.7,12029,"2434 of 3143"
"Appling County, Georgia",13001,89.9,16635,"797 of 3143"
"Appomattox County, Virginia",51011,98.0,15720,"2579 of 3143"
"Aransas County, Texas",48007,71.4,17249,"261 of 3143"
"Arapahoe County, Colorado",08005,80.1,521991,"410 of 3143"
"Archer County, Texas",48009,91.6,7888,"928 of 3143"
"Archuleta County, Colorado",08007,81.4,10800,"443 of 3143"
"Arenac County, Michigan",26011,97.8,14680,"2485 of 3143"
"Arkansas County, Arkansas",05001,96.3,16635,"1810 of 3143"
"Arlington County, Virginia",51013,84.5,199170,"526 of 3143"
"Armstrong County, Pennsylvania",42005,99.1,65402,"3019 of 3143"
"Armstrong County, Texas",48011,91.3,1807,"898 of 3143"
"Aroostook County, Maine",23003,98.6,66319,"2856 of 3143"
"Arthur County, Nebraska",31005,98.3,464,"2734 of 3143"
"Ascension Parish, Louisiana",22005,94.0,117797,"1267 of 3143"
"Ashe County, North Carolina",37009,94.8,25213,"1413 of 3143"
"Ashland County, Ohio",39005,98.5,51863,"2823 of 3143"
"Ashland County, Wisconsin",55003,96.7,15478,"1973 of 3143"
"Ashley County, Arkansas",05003,94.1,18221,"1281 of 3143"
"Ashtabula County, Ohio",39007,95.5,93422,"1564 of 3143"
"Asotin County, Washington",53003,95.5,21278,"1571 of 3143"
"Assumption Parish, Louisiana",22007,96.7,20670,"1977 of 3143"
"Atascosa County, Texas",48013,34.7,16876,"45 of 3143"
"Atchison County, Kansas",20005,96.8,15864,"2014 of 3143"
"Atchison County, Missouri",29005,98.4,5228,"2798 of 3143"
"Athens County, Ohio",39009,98.0,61687,"2587 of 3143"
"Atkinson County, Georgia",13003,73.2,6053,"283 of 3143"
"Atlantic County, New Jersey",34001,80.6,220747,"422 of 3143"
"Atoka County, Oklahoma",40005,96.1,13528,"1735 of 3143"
"Attala County, Mississippi",28007,97.8,17632,"2487 of 3143"
"Audrain County, Missouri",29007,96.7,24392,"1964 of 3143"
"Audubon County, Iowa",19009,98.0,5545,"2588 of 3143"
"Auglaize County, Ohio",39011,98.2,45444,"2668 of 3143"
"Augusta County, Virginia",51015,96.8,74450,"1985 of 3143"
"Aurora County, South Dakota",46003,94.0,2490,"1259 of 3143"
"Austin County, Texas",48015,72.1,21739,"271 of 3143"
"Autauga County, Alabama",01001,97.0,56464,"2066 of 3143"
"Avery County, North Carolina",37011,94.8,16825,"1418 of 3143"
"Avoyelles Parish, Louisiana",22009,97.9,39053,"2533 of 3143"
"Baca County, Colorado",08009,88.2,3105,"690 of 3143"
"Bacon County, Georgia",13005,91.5,10209,"921 of 3143"
"Bailey County, Texas",48017,33.5,2332,"40 of 3143"
"Baker County, Florida",12003,97.1,27191,"2140 of 3143"
"Baker County, Georgia",13007,99.9,2924,"3107 of 3143"
"Baker County, Oregon",41001,95.2,15743,"1503 of 3143"
"Baldwin County, Alabama",01003,95.3,216497,"1529 of 3143"
"Baldwin County, Georgia",13009,97.5,42784,"2327 of 3143"
"Ballard County, Kentucky",21007,98.4,7691,"2804 of 3143"
"Baltimore City, Maryland",24510,94.4,558965,"1333 of 3143"
"Baltimore County, Maryland",24005,94.2,801491,"1301 of 3143"
"Bamberg County, South Carolina",45009,97.7,13218,"2440 of 3143"
"Bandera County, Texas",48019,80.0,16661,"405 of 3143"
"Banks County, Georgia",13011,92.6,16722,"1038 of 3143"
"Banner County, Nebraska",31007,95.0,575,"1472 of 3143"
"Bannock County, Idaho",16005,90.8,78399,"868 of 3143"
"Baraga County, Michigan",26013,98.2,8104,"2699 of 3143"
"Barber County, Kansas",20007,93.5,3908,"1177 of 3143"
"Barbour County, Alabama",01005,95.3,24083,"1539 of 3143"
"Barbour County, West Virginia",54001,98.9,15434,"2966 of 3143"
"Barnes County, North Dakota",38003,97.6,10612,"2386 of 3143"
"Barnstable County, Massachusetts",25001,96.6,220131,"1907 of 3143"
"Barnwell County, South Carolina",45011,97.3,20248,"2239 of 3143"
"Barren County, Kentucky",21009,96.5,42723,"1881 of 3143"
"Barron County, Wisconsin",55005,97.2,45230,"2180 of 3143"
"Barrow County, Georgia",13013,87.7,72031,"658 of 3143"
"Barry County, Michigan",26015,96.8,59999,"1983 of 3143"
"Barry County, Missouri",29009,90.3,31275,"821 of 3143"
"Bartholomew County, Indiana",18005,92.5,75602,"1025 of 3143"
"Barton County, Kansas",20009,84.6,21748,"529 of 3143"
"Barton County, Missouri",29011,97.0,11363,"2095 of 3143"
"Bartow County, Georgia",13015,90.8,97907,"866 of 3143"
"Bastrop County, Texas",48021,59.9,56816,"163 of 3143"
"Bates County, Missouri",29013,97.4,15688,"2285 of 3143"
"Bath County, Kentucky",21011,98.2,12456,"2693 of 3143"
"Bath County, Virginia",51017,99.6,4224,"3073 of 3143"
"Baxter County, Arkansas",05005,97.4,40409,"2281 of 3143"
"Bay County, Florida",12005,93.1,168901,"1111 of 3143"
"Bay County, Michigan",26017,94.3,98152,"1322 of 3143"
"Bayfield County, Wisconsin",55007,97.6,15639,"2345 of 3143"
"Baylor County, Texas",48023,85.8,2995,"572 of 3143"
"Beadle County, South Dakota",46005,88.6,16805,"706 of 3143"
"Bear Lake County, Idaho",16007,95.5,6044,"1587 of 3143"
"Beaufort County, North Carolina",37013,91.7,41191,"947 of 3143"
"Beaufort County, South Carolina",45013,88.8,165166,"718 of 3143"
