Demographic Data Report for Ohio by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Ohio",39000,91.1,7361702,"29 of 52"
"Wyandot County",39175,93.6,14333,"2706 of 3143"
"Wood County",39173,95.0,78040,"2952 of 3143"
"Williams County",39171,91.7,23679,"2195 of 3143"
"Wayne County",39169,86.1,66062,"978 of 3143"
"Washington County",39167,91.4,39227,"2110 of 3143"
"Warren County",39165,94.6,153457,"2904 of 3143"
"Vinton County",39163,80.2,7271,"317 of 3143"
"Van Wert County",39161,92.9,18433,"2516 of 3143"
"Union County",39159,94.4,39434,"2859 of 3143"
"Tuscarawas County",39157,88.4,56825,"1394 of 3143"
"Trumbull County",39155,89.2,129255,"1567 of 3143"
"Summit County",39153,92.6,353393,"2439 of 3143"
"Stark County",39151,92.3,241780,"2349 of 3143"
"Shelby County",39149,89.6,28789,"1679 of 3143"
"Seneca County",39147,93.0,34713,"2560 of 3143"
"Scioto County",39145,86.0,44518,"963 of 3143"
"Sandusky County",39143,92.6,38370,"2431 of 3143"
"Ross County",39141,88.8,48572,"1473 of 3143"
"Richland County",39139,88.4,76892,"1413 of 3143"
"Putnam County",39137,94.6,21657,"2902 of 3143"
"Preble County",39135,91.4,26364,"2097 of 3143"
"Portage County",39133,92.4,98021,"2387 of 3143"
"Pike County",39131,85.1,16010,"844 of 3143"
"Pickaway County",39129,87.2,35585,"1174 of 3143"
"Perry County",39127,88.8,21724,"1483 of 3143"
"Paulding County",39125,89.7,11672,"1712 of 3143"
"Ottawa County",39123,92.4,28139,"2365 of 3143"
"Noble County",39121,85.0,9160,"827 of 3143"
"Muskingum County",39119,89.8,53091,"1730 of 3143"
"Morrow County",39117,89.0,21710,"1512 of 3143"
"Morgan County",39115,84.7,8507,"781 of 3143"
"Montgomery County",39113,91.0,334509,"2017 of 3143"
"Monroe County",39111,89.8,8822,"1733 of 3143"
"Miami County",39109,93.2,69908,"2592 of 3143"
"Mercer County",39107,92.9,25806,"2525 of 3143"
"Meigs County",39105,85.1,13482,"845 of 3143"
"Medina County",39103,95.1,121222,"2972 of 3143"
"Marion County",39101,89.9,41613,"1757 of 3143"
"Mahoning County",39099,91.4,149742,"2120 of 3143"
"Madison County",39097,88.4,27964,"1389 of 3143"
"Lucas County",39095,90.2,264644,"1805 of 3143"
"Lorain County",39093,90.9,196919,"1989 of 3143"
"Logan County",39091,92.8,29621,"2491 of 3143"
"Licking County",39089,92.8,111685,"2497 of 3143"
"Lawrence County",39087,88.9,36653,"1509 of 3143"
"Lake County",39085,93.0,156223,"2563 of 3143"
"Knox County",39083,91.7,37566,"2210 of 3143"
"Jefferson County",39081,92.7,43200,"2462 of 3143"
"Jackson County",39079,87.4,19466,"1212 of 3143"
"Huron County",39077,90.0,35837,"1762 of 3143"
"Holmes County",39075,56.6,14754,"4 of 3143"
"Hocking County",39073,88.1,17568,"1337 of 3143"
"Highland County",39071,83.7,24701,"669 of 3143"
"Henry County",39069,93.6,17882,"2689 of 3143"
"Harrison County",39067,88.4,9342,"1399 of 3143"
"Hardin County",39065,90.5,16992,"1875 of 3143"
"Hancock County",39063,93.4,48236,"2654 of 3143"
"Hamilton County",39061,91.9,513518,"2258 of 3143"
"Guernsey County",39059,85.9,23165,"947 of 3143"
"Greene County",39057,94.0,105948,"2800 of 3143"
"Geauga County",39055,90.6,59610,"1916 of 3143"
"Gallia County",39053,85.1,17142,"841 of 3143"
"Fulton County",39051,93.1,27214,"2574 of 3143"
"Franklin County",39049,91.5,803610,"2127 of 3143"
"Fayette County",39047,84.2,16695,"726 of 3143"
"Fairfield County",39045,93.5,99625,"2681 of 3143"
"Erie County",39043,91.9,50145,"2248 of 3143"
"Delaware County",39041,97.2,135562,"3120 of 3143"
"Defiance County",39039,92.1,24055,"2302 of 3143"
"Darke County",39037,91.3,32245,"2075 of 3143"
"Cuyahoga County",39035,90.7,808623,"1946 of 3143"
"Crawford County",39033,90.0,26633,"1776 of 3143"
"Coshocton County",39031,84.3,21351,"727 of 3143"
"Columbiana County",39029,89.5,65986,"1648 of 3143"
"Clinton County",39027,91.2,25833,"2066 of 3143"
"Clermont County",39025,90.5,130419,"1903 of 3143"
"Clark County",39023,88.7,82558,"1465 of 3143"
"Champaign County",39021,91.2,24649,"2062 of 3143"
"Carroll County",39019,89.7,17384,"1707 of 3143"
"Butler County",39017,91.5,227772,"2143 of 3143"
"Brown County",39015,86.7,26472,"1102 of 3143"
"Belmont County",39013,91.5,45143,"2144 of 3143"
"Auglaize County",39011,93.7,29376,"2713 of 3143"
"Athens County",39009,90.9,32618,"1992 of 3143"
"Ashtabula County",39007,86.4,59408,"1041 of 3143"
"Ashland County",39005,89.7,31541,"1696 of 3143"
"Allen County",39003,91.1,62640,"2049 of 3143"
"Adams County",39001,83.7,15722,"661 of 3143"

Created by statecancerprofiles.cancer.gov on 05/08/2024 10:32 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
