Demographic Data Report for Wyoming by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Wyoming",56000,10.7,60482,"17 of 52"
"Laramie County",56021,9.0,8825,"543 of 3143"
"Albany County",56001,23.6,8245,"2900 of 3143"
"Natrona County",56025,9.9,7673,"730 of 3143"
"Fremont County",56013,13.5,5214,"1588 of 3143"
"Campbell County",56005,11.0,5070,"997 of 3143"
"Sweetwater County",56037,10.5,4396,"867 of 3143"
"Sheridan County",56033,8.9,2658,"518 of 3143"
"Park County",56029,8.6,2507,"470 of 3143"
"Carbon County",56007,15.1,2116,"1909 of 3143"
"Teton County",56039,7.1,1654,"247 of 3143"
"Uinta County",56041,8.0,1613,"371 of 3143"
"Johnson County",56019,16.5,1382,"2182 of 3143"
"Lincoln County",56023,6.7,1298,"198 of 3143"
"Big Horn County",56003,10.2,1168,"805 of 3143"
"Converse County",56009,7.9,1068,"358 of 3143"
"Goshen County",56015,8.1,949,"388 of 3143"
"Platte County",56031,10.9,923,"972 of 3143"
"Weston County",56045,14.1,915,"1715 of 3143"
"Sublette County",56035,8.3,730,"429 of 3143"
"Hot Springs County",56017,12.9,587,"1432 of 3143"
"Crook County",56011,7.6,538,"313 of 3143"
"Washakie County",56043,6.6,499,"184 of 3143"
"Niobrara County",56027,20.2,454,"2656 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 12:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
