Demographic Data Report for Texas by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Texas",48000,15.2,2826181,"50 of 52"
"Loving County",48301,5.8,3,"309 of 3143"
"Williamson County",48491,6.0,23697,"352 of 3143"
"Collin County",48085,6.1,41845,"375 of 3143"
"Comal County",48091,6.2,6759,"390 of 3143"
"Randall County",48381,6.3,5772,"416 of 3143"
"Roberts County",48393,6.4,36,"457 of 3143"
"Rockwall County",48397,6.4,4418,"461 of 3143"
"Denton County",48121,6.7,39578,"536 of 3143"
"Kendall County",48259,6.7,2038,"537 of 3143"
"Carson County",48065,7.5,302,"727 of 3143"
"Sterling County",48431,7.6,61,"752 of 3143"
"Borden County",48033,7.8,28,"820 of 3143"
"Armstrong County",48011,7.9,103,"843 of 3143"
"Clay County",48077,8.0,596,"868 of 3143"
"Hood County",48221,8.1,3543,"889 of 3143"
"Lampasas County",48281,8.6,1312,"1035 of 3143"
"Bell County",48027,8.9,19774,"1106 of 3143"
"Throckmorton County",48447,9.0,90,"1122 of 3143"
"Fort Bend County",48157,9.0,46630,"1132 of 3143"
"Bandera County",48019,9.3,1478,"1197 of 3143"
"Archer County",48009,9.3,563,"1213 of 3143"
"Travis County",48453,9.4,82571,"1216 of 3143"
"Shackelford County",48417,9.4,203,"1234 of 3143"
"Hays County",48209,9.5,13589,"1265 of 3143"
"Grayson County",48181,9.7,8735,"1299 of 3143"
"Franklin County",48159,9.7,694,"1310 of 3143"
"Kerr County",48265,9.8,3745,"1338 of 3143"
"Blanco County",48031,9.8,855,"1342 of 3143"
"Morris County",48343,10.1,827,"1389 of 3143"
"Galveston County",48167,10.1,23682,"1407 of 3143"
"McMullen County",48311,10.2,49,"1415 of 3143"
"Bowie County",48037,10.2,6453,"1426 of 3143"
"Parker County",48367,10.3,10106,"1451 of 3143"
"Montgomery County",48339,10.4,41383,"1473 of 3143"
"Gillespie County",48171,10.4,2033,"1476 of 3143"
"Callahan County",48059,10.4,1019,"1481 of 3143"
"Bosque County",48035,10.5,1373,"1494 of 3143"
"Chambers County",48071,10.6,3019,"1521 of 3143"
"Taylor County",48441,10.6,9231,"1536 of 3143"
"Wilson County",48493,10.7,3579,"1541 of 3143"
"Somervell County",48425,10.7,689,"1549 of 3143"
"Guadalupe County",48187,10.7,12020,"1557 of 3143"
"Real County",48385,10.8,213,"1564 of 3143"
"Coryell County",48099,10.8,5622,"1594 of 3143"
"Llano County",48299,10.9,1822,"1599 of 3143"
"Washington County",48477,10.9,2587,"1602 of 3143"
"Orange County",48361,11.0,6289,"1633 of 3143"
"Kent County",48263,11.1,48,"1640 of 3143"
"Brazoria County",48039,11.2,26922,"1665 of 3143"
"Brazos County",48041,11.3,14098,"1686 of 3143"
"Aransas County",48007,11.3,2070,"1689 of 3143"
"Irion County",48235,11.3,121,"1696 of 3143"
"Burnet County",48053,11.4,3966,"1713 of 3143"
"Fayette County",48149,11.5,2063,"1724 of 3143"
"Hardin County",48199,11.5,4385,"1730 of 3143"
"Wichita County",48485,11.9,9873,"1809 of 3143"
"Harrison County",48203,11.9,5449,"1818 of 3143"
"Brewster County",48043,12.0,860,"1833 of 3143"
"Cooke County",48097,12.1,3391,"1847 of 3143"
"Lubbock County",48303,12.1,22192,"1852 of 3143"
"Red River County",48387,12.2,1052,"1877 of 3143"
"Smith County",48423,12.4,18792,"1904 of 3143"
"Erath County",48143,12.4,3082,"1905 of 3143"
"Waller County",48473,12.5,3895,"1925 of 3143"
"Lamar County",48277,12.6,4292,"1930 of 3143"
"Tom Green County",48451,12.6,9600,"1934 of 3143"
"Oldham County",48359,12.6,165,"1935 of 3143"
"Ellis County",48139,12.6,15256,"1936 of 3143"
"Camp County",48063,12.6,1033,"1943 of 3143"
"Delta County",48119,12.7,451,"1947 of 3143"
"Hunt County",48231,12.7,8310,"1955 of 3143"
"Austin County",48015,12.8,2634,"1965 of 3143"
"Lee County",48287,12.9,1587,"1986 of 3143"
"Marion County",48315,13.0,923,"2001 of 3143"
"Brown County",48049,13.1,3460,"2011 of 3143"
"Cass County",48067,13.1,2619,"2014 of 3143"
"Hamilton County",48193,13.1,743,"2016 of 3143"
"Palo Pinto County",48363,13.1,2543,"2023 of 3143"
"Young County",48503,13.2,1646,"2038 of 3143"
"Tarrant County",48439,13.3,179770,"2051 of 3143"
"Jeff Davis County",48243,13.4,205,"2056 of 3143"
"Motley County",48345,13.4,123,"2063 of 3143"
"Montague County",48337,13.5,1889,"2087 of 3143"
"Terrell County",48443,13.6,110,"2097 of 3143"
"Kaufman County",48257,13.6,12144,"2099 of 3143"
"McLennan County",48309,13.6,21411,"2100 of 3143"
"Fisher County",48151,13.6,357,"2102 of 3143"
"Sabine County",48403,13.6,1033,"2108 of 3143"
"Rains County",48379,13.6,1218,"2111 of 3143"
"Lavaca County",48285,13.7,1911,"2121 of 3143"
"Johnson County",48251,13.7,15790,"2122 of 3143"
"Hutchinson County",48233,13.7,1875,"2133 of 3143"
"Hopkins County",48223,13.8,3402,"2145 of 3143"
"Wood County",48499,13.8,4475,"2151 of 3143"
"Van Zandt County",48467,13.9,5674,"2155 of 3143"
"Milam County",48331,13.9,2349,"2167 of 3143"
"Hartley County",48205,14.0,568,"2179 of 3143"
"Donley County",48129,14.0,296,"2185 of 3143"
"Fannin County",48147,14.1,3522,"2192 of 3143"
"Wise County",48497,14.1,6455,"2193 of 3143"
"Lipscomb County",48295,14.1,268,"2194 of 3143"
"Gregg County",48183,14.1,11316,"2198 of 3143"
"Walker County",48471,14.1,7039,"2201 of 3143"
"Medina County",48325,14.2,4830,"2210 of 3143"
"Coleman County",48083,14.2,825,"2218 of 3143"
"Kimble County",48267,14.3,460,"2230 of 3143"
"Upshur County",48459,14.4,4030,"2245 of 3143"
"Comanche County",48093,14.5,1364,"2247 of 3143"
"Hemphill County",48211,14.5,331,"2254 of 3143"
"Hardeman County",48197,14.5,359,"2256 of 3143"
"Hill County",48217,14.6,3551,"2260 of 3143"
"Cottle County",48101,14.6,148,"2266 of 3143"
"Bexar County",48029,14.6,187071,"2268 of 3143"
"Nacogdoches County",48347,14.7,5521,"2272 of 3143"
"Mills County",48333,14.7,497,"2274 of 3143"
"Briscoe County",48045,14.8,143,"2288 of 3143"
"Reagan County",48383,14.8,286,"2296 of 3143"
"Kinney County",48271,15.0,367,"2313 of 3143"
