Demographic Data Report for Minnesota by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Minnesota",27000,10.1,66332,"8 of 51"
"Aitkin County",27001,9.8,204,"417 of 3141"
"Anoka County",27003,10.8,3446,"632 of 3141"
"Becker County",27005,8.8,426,"204 of 3141"
"Beltrami County",27007,9.4,813,"342 of 3141"
"Benton County",27009,9.5,535,"366 of 3141"
"Big Stone County",27011,10.2,70,"504 of 3141"
"Blue Earth County",27013,8.9,1109,"224 of 3141"
"Brown County",27015,8.9,250,"224 of 3141"
"Carlton County",27017,9.4,421,"342 of 3141"
"Carver County",27019,11.0,606,"671 of 3141"
"Cass County",27021,9.6,463,"384 of 3141"
"Chippewa County",27023,12.0,216,"908 of 3141"
"Chisago County",27025,9.6,461,"384 of 3141"
"Clay County",27027,8.0,791,"99 of 3141"
"Clearwater County",27029,11.1,158,"693 of 3141"
"Cook County",27031,13.6,94,"1203 of 3141"
"Cottonwood County",27033,11.0,191,"671 of 3141"
"Crow Wing County",27035,9.7,863,"400 of 3141"
"Dakota County",27037,10.7,3762,"610 of 3141"
"Dodge County",27039,10.8,192,"632 of 3141"
"Douglas County",27041,7.8,318,"82 of 3141"
"Faribault County",27043,9.4,180,"342 of 3141"
"Fillmore County",27045,11.5,316,"779 of 3141"
"Freeborn County",27047,11.3,481,"732 of 3141"
"Goodhue County",27049,11.9,556,"892 of 3141"
"Grant County",27051,10.2,83,"504 of 3141"
"Hennepin County",27053,11.0,16507,"671 of 3141"
"Houston County",27055,8.7,154,"191 of 3141"
"Hubbard County",27057,8.8,264,"204 of 3141"
"Isanti County",27059,10.8,496,"632 of 3141"
"Itasca County",27061,7.8,493,"82 of 3141"
"Jackson County",27063,9.0,104,"240 of 3141"
"Kanabec County",27065,9.5,224,"366 of 3141"
"Kandiyohi County",27067,11.4,734,"750 of 3141"
"Kittson County",27069,10.4,46,"548 of 3141"
"Koochiching County",27071,9.0,158,"240 of 3141"
"Lac qui Parle County",27073,10.2,76,"504 of 3141"
"Lake County",27075,9.4,110,"342 of 3141"
"Lake of the Woods County",27077,9.9,47,"436 of 3141"
"Le Sueur County",27079,11.6,308,"809 of 3141"
"Lincoln County",27081,10.5,66,"571 of 3141"
"Lyon County",27083,12.2,445,"950 of 3141"
"Mahnomen County",27087,7.7,106,"73 of 3141"
"Marshall County",27089,11.4,104,"750 of 3141"
"Martin County",27091,7.7,214,"73 of 3141"
"McLeod County",27085,10.2,398,"504 of 3141"
"Meeker County",27093,9.1,224,"255 of 3141"
"Mille Lacs County",27095,9.3,362,"312 of 3141"
"Morrison County",27097,8.4,376,"150 of 3141"
"Mower County",27099,12.2,784,"950 of 3141"
"Murray County",27101,13.0,108,"1101 of 3141"
"Nicollet County",27103,9.1,343,"255 of 3141"
"Nobles County",27105,18.4,686,"1853 of 3141"
"Norman County",27107,10.2,92,"504 of 3141"
"Olmsted County",27109,10.1,1638,"486 of 3141"
"Otter Tail County",27111,9.0,628,"240 of 3141"
"Pennington County",27113,7.3,121,"43 of 3141"
"Pine County",27115,9.0,367,"240 of 3141"
"Pipestone County",27117,11.8,155,"865 of 3141"
"Polk County",27119,10.6,467,"588 of 3141"
"Pope County",27121,9.7,116,"400 of 3141"
"Ramsey County",27123,9.1,8008,"255 of 3141"
"Red Lake County",27125,10.8,50,"632 of 3141"
"Redwood County",27127,9.1,189,"255 of 3141"
"Renville County",27129,11.2,216,"716 of 3141"
"Rice County",27131,11.4,866,"750 of 3141"
"Rock County",27133,8.7,99,"191 of 3141"
"Roseau County",27135,9.4,165,"342 of 3141"
"Scott County",27139,12.3,1250,"967 of 3141"
"Sherburne County",27141,9.7,775,"400 of 3141"
"Sibley County",27143,12.5,202,"1003 of 3141"
"St. Louis County",27137,7.4,2285,"50 of 3141"
"Stearns County",27145,9.3,2254,"312 of 3141"
"Steele County",27147,9.3,409,"312 of 3141"
"Stevens County",27149,11.5,133,"779 of 3141"
"Swift County",27151,11.4,160,"750 of 3141"
"Todd County",27153,12.4,491,"981 of 3141"
"Traverse County",27155,8.6,36,"176 of 3141"
"Wabasha County",27157,9.6,200,"384 of 3141"
"Wadena County",27159,7.9,204,"88 of 3141"
"Waseca County",27161,9.5,213,"366 of 3141"
"Washington County",27163,9.7,1558,"400 of 3141"
"Watonwan County",27165,16.8,271,"1645 of 3141"
"Wilkin County",27167,7.9,60,"88 of 3141"
"Winona County",27169,9.0,599,"240 of 3141"
"Wright County",27171,9.9,1001,"436 of 3141"
"Yellow Medicine County",27173,9.8,112,"417 of 3141"

Created by statecancerprofiles.cancer.gov on 05/16/2024 9:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
