Demographic Data Report for Texas by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Texas",48000,0.5,147892,"24 of 52"
"United States",00000,0.8,2722661,"N/A"
"Andrews County",48003,0.0,0,"2932 of 3143"
"Borden County",48033,0.0,0,"2932 of 3143"
"Briscoe County",48045,0.0,0,"2932 of 3143"
"Brooks County",48047,0.0,0,"2932 of 3143"
"Crockett County",48105,0.0,0,"2932 of 3143"
"Crosby County",48107,0.0,0,"2932 of 3143"
"Glasscock County",48173,0.0,0,"2932 of 3143"
"Irion County",48235,0.0,0,"2932 of 3143"
"Jack County",48237,0.0,0,"2932 of 3143"
"Jeff Davis County",48243,0.0,0,"2932 of 3143"
"Jim Hogg County",48247,0.0,0,"2932 of 3143"
"Kent County",48263,0.0,0,"2932 of 3143"
"King County",48269,0.0,0,"2932 of 3143"
"Knox County",48275,0.0,0,"2932 of 3143"
"La Salle County",48283,0.0,0,"2932 of 3143"
"Loving County",48301,0.0,0,"2932 of 3143"
"Martin County",48317,0.0,0,"2932 of 3143"
"Motley County",48345,0.0,0,"2932 of 3143"
"Reagan County",48383,0.0,0,"2932 of 3143"
"Real County",48385,0.0,0,"2932 of 3143"
"Sherman County",48421,0.0,0,"2932 of 3143"
"Stephens County",48429,0.0,0,"2932 of 3143"
"Terrell County",48443,0.0,0,"2932 of 3143"
"Throckmorton County",48447,0.0,0,"2932 of 3143"
"Zapata County",48505,0.0,0,"2932 of 3143"
"Zavala County",48507,0.0,0,"2932 of 3143"
"Delta County",48119,0.0,2,"2800 of 3143"
"Schleicher County",48413,0.0,1,"2793 of 3143"
"San Saba County",48411,0.1,3,"2745 of 3143"
"Robertson County",48395,0.1,9,"2735 of 3143"
"Rusk County",48401,0.1,30,"2715 of 3143"
"Fayette County",48149,0.1,14,"2711 of 3143"
"Kinney County",48271,0.1,2,"2692 of 3143"
"Tyler County",48457,0.1,13,"2681 of 3143"
"Lee County",48287,0.1,12,"2657 of 3143"
"San Patricio County",48409,0.1,50,"2636 of 3143"
"Floyd County",48153,0.1,4,"2635 of 3143"
"Jackson County",48239,0.1,11,"2632 of 3143"
"Panola County",48365,0.1,17,"2625 of 3143"
"Starr County",48427,0.1,50,"2622 of 3143"
"Callahan County",48059,0.1,11,"2600 of 3143"
"Austin County",48015,0.1,26,"2570 of 3143"
"Chambers County",48071,0.1,40,"2556 of 3143"
"Mills County",48333,0.1,4,"2555 of 3143"
"Gonzales County",48177,0.1,19,"2515 of 3143"
"Wharton County",48481,0.1,43,"2479 of 3143"
"Reeves County",48389,0.1,17,"2410 of 3143"
"Terry County",48445,0.1,14,"2407 of 3143"
"Wheeler County",48483,0.1,6,"2401 of 3143"
"Cottle County",48101,0.1,2,"2346 of 3143"
"Scurry County",48415,0.1,22,"2339 of 3143"
"Franklin County",48159,0.1,14,"2313 of 3143"
"Edwards County",48137,0.1,2,"2260 of 3143"
"Lavaca County",48285,0.1,30,"2247 of 3143"
"Gregg County",48183,0.1,185,"2238 of 3143"
"Milam County",48331,0.2,39,"2210 of 3143"
"Orange County",48361,0.2,144,"2141 of 3143"
"Washington County",48477,0.2,61,"2126 of 3143"
"Trinity County",48455,0.2,24,"2110 of 3143"
"Hale County",48189,0.2,59,"2084 of 3143"
"Atascosa County",48013,0.2,88,"2074 of 3143"
"Refugio County",48391,0.2,13,"2032 of 3143"
"Webb County",48479,0.2,527,"1994 of 3143"
"Baylor County",48023,0.2,7,"1978 of 3143"
"Cass County",48067,0.2,58,"1973 of 3143"
"Dimmit County",48127,0.2,18,"1967 of 3143"
"Walker County",48471,0.2,158,"1948 of 3143"
"Freestone County",48161,0.2,41,"1931 of 3143"
"Coke County",48081,0.2,7,"1921 of 3143"
"Donley County",48129,0.2,7,"1912 of 3143"
"Lynn County",48305,0.2,12,"1907 of 3143"
"Sterling County",48431,0.2,3,"1901 of 3143"
"Camp County",48063,0.2,27,"1900 of 3143"
"Frio County",48163,0.2,40,"1892 of 3143"
"Oldham County",48359,0.2,5,"1869 of 3143"
"Cameron County",48061,0.2,946,"1861 of 3143"
"Marion County",48315,0.2,22,"1854 of 3143"
"Hidalgo County",48215,0.2,1960,"1851 of 3143"
"Live Oak County",48297,0.2,26,"1838 of 3143"
"Colorado County",48089,0.2,47,"1837 of 3143"
"Hemphill County",48211,0.2,8,"1828 of 3143"
"Navarro County",48349,0.2,122,"1818 of 3143"
"Guadalupe County",48187,0.2,402,"1812 of 3143"
"Wood County",48499,0.2,106,"1808 of 3143"
"Jasper County",48241,0.2,80,"1800 of 3143"
"Hamilton County",48193,0.2,20,"1782 of 3143"
"Ward County",48475,0.2,28,"1769 of 3143"
"Nueces County",48355,0.3,911,"1724 of 3143"
"Crane County",48103,0.3,12,"1721 of 3143"
"Somervell County",48425,0.3,24,"1704 of 3143"
"Houston County",48225,0.3,61,"1664 of 3143"
"Fort Bend County",48157,0.3,2211,"1662 of 3143"
"Cochran County",48079,0.3,7,"1661 of 3143"
"Matagorda County",48321,0.3,100,"1659 of 3143"
"Comal County",48091,0.3,431,"1658 of 3143"
"Roberts County",48393,0.3,2,"1656 of 3143"
"Galveston County",48167,0.3,968,"1645 of 3143"
"Hardin County",48199,0.3,162,"1617 of 3143"
"Titus County",48449,0.3,96,"1564 of 3143"
"Morris County",48343,0.3,37,"1555 of 3143"
"Goliad County",48175,0.3,22,"1548 of 3143"
"Johnson County",48251,0.3,558,"1533 of 3143"
"Val Verde County",48465,0.3,152,"1520 of 3143"
"Dickens County",48125,0.3,5,"1519 of 3143"
"Kaufman County",48257,0.3,450,"1513 of 3143"
"Brazos County",48041,0.3,743,"1511 of 3143"
"Burnet County",48053,0.3,156,"1510 of 3143"
"Henderson County",48213,0.3,265,"1503 of 3143"
"Calhoun County",48057,0.3,67,"1489 of 3143"
"Madison County",48313,0.3,45,"1480 of 3143"
"Harrison County",48203,0.3,228,"1476 of 3143"
"Haskell County",48207,0.3,18,"1475 of 3143"
"McCulloch County",48307,0.3,26,"1453 of 3143"
"Grimes County",48185,0.3,98,"1450 of 3143"
"Taylor County",48441,0.3,490,"1430 of 3143"
"Nolan County",48353,0.3,51,"1425 of 3143"
"Wilson County",48493,0.4,174,"1403 of 3143"
"Montgomery County",48339,0.4,2182,"1387 of 3143"
"Leon County",48289,0.4,57,"1386 of 3143"
"Falls County",48145,0.4,64,"1352 of 3143"
"Brown County",48049,0.4,143,"1350 of 3143"
"Bosque County",48035,0.4,69,"1344 of 3143"
"Jefferson County",48245,0.4,973,"1338 of 3143"
"Williamson County",48491,0.4,2273,"1322 of 3143"
"Upshur County",48459,0.4,157,"1316 of 3143"
"Kleberg County",48273,0.4,120,"1312 of 3143"
"McLennan County",48309,0.4,1001,"1309 of 3143"
"Duval County",48131,0.4,39,"1301 of 3143"
"Kerr County",48265,0.4,205,"1295 of 3143"
"Childress County",48075,0.4,27,"1283 of 3143"
"Hopkins County",48223,0.4,146,"1282 of 3143"
"Smith County",48423,0.4,972,"1239 of 3143"
"Anderson County",48001,0.4,248,"1225 of 3143"
"Jones County",48253,0.4,85,"1218 of 3143"
"Montague County",48337,0.4,86,"1208 of 3143"
"Hockley County",48219,0.4,94,"1205 of 3143"
"Hartley County",48205,0.4,24,"1198 of 3143"
"Collin County",48085,0.4,4649,"1186 of 3143"
"Sabine County",48403,0.5,45,"1179 of 3143"
"Karnes County",48255,0.5,67,"1176 of 3143"
"Eastland County",48133,0.5,81,"1170 of 3143"
"Concho County",48095,0.5,15,"1151 of 3143"
"Liberty County",48291,0.5,427,"1147 of 3143"
"Dallam County",48111,0.5,34,"1146 of 3143"
"San Augustine County",48405,0.5,38,"1145 of 3143"
"Blanco County",48031,0.5,54,"1144 of 3143"
"Newton County",48351,0.5,60,"1142 of 3143"
"Upton County",48461,0.5,16,"1140 of 3143"
"Castro County",48069,0.5,36,"1136 of 3143"
"Lamb County",48279,0.5,64,"1129 of 3143"
"Kimble County",48267,0.5,21,"1123 of 3143"
"Tarrant County",48439,0.5,10290,"1120 of 3143"
"Parmer County",48369,0.5,49,"1116 of 3143"
"Harris County",48201,0.5,23731,"1105 of 3143"
"Parker County",48367,0.5,732,"1104 of 3143"
"Kendall County",48259,0.5,223,"1099 of 3143"
"Bandera County",48019,0.5,106,"1098 of 3143"
"Limestone County",48293,0.5,115,"1085 of 3143"
"San Jacinto County",48407,0.5,142,"1080 of 3143"
"Tom Green County",48451,0.5,619,"1078 of 3143"
"Waller County",48473,0.5,289,"1076 of 3143"
"Denton County",48121,0.5,4616,"1075 of 3143"
"Fisher County",48151,0.5,20,"1047 of 3143"
"Dallas County",48113,0.5,14247,"1037 of 3143"
"Hall County",48191,0.6,16,"1020 of 3143"
"Bell County",48027,0.6,2068,"1011 of 3143"
"Brazoria County",48039,0.6,2121,"1002 of 3143"
"Willacy County",48489,0.6,118,"1001 of 3143"
"Uvalde County",48463,0.6,144,"999 of 3143"
"Victoria County",48469,0.6,534,"994 of 3143"
"Ellis County",48139,0.6,1110,"988 of 3143"
"Kenedy County",48261,0.6,1,"984 of 3143"
"Young County",48503,0.6,107,"977 of 3143"
"El Paso County",48141,0.6,5161,"975 of 3143"
"Shackelford County",48417,0.6,19,"966 of 3143"
"Garza County",48169,0.6,35,"963 of 3143"
"Runnels County",48399,0.6,62,"945 of 3143"
"Caldwell County",48055,0.6,288,"936 of 3143"
"Bowie County",48037,0.6,596,"933 of 3143"
"Hood County",48221,0.6,391,"929 of 3143"
"Medina County",48325,0.7,328,"927 of 3143"
"Jim Wells County",48249,0.7,256,"925 of 3143"
"Fannin County",48147,0.7,234,"913 of 3143"
"Van Zandt County",48467,0.7,388,"911 of 3143"
"Bee County",48025,0.7,207,"908 of 3143"
"Gaines County",48165,0.7,142,"901 of 3143"
"Mitchell County",48335,0.7,60,"898 of 3143"
"Deaf Smith County",48117,0.7,126,"895 of 3143"
"McMullen County",48311,0.7,5,"886 of 3143"
"Hays County",48209,0.7,1622,"879 of 3143"
"Midland County",48329,0.7,1158,"874 of 3143"
"Hansford County",48195,0.7,37,"872 of 3143"
"Lampasas County",48281,0.7,149,"869 of 3143"
"Hill County",48217,0.7,250,"865 of 3143"
"Lipscomb County",48295,0.7,22,"864 of 3143"
"Lubbock County",48303,0.7,2167,"863 of 3143"
"Bexar County",48029,0.7,14031,"862 of 3143"
"Wise County",48497,0.7,479,"861 of 3143"
"Ochiltree County",48357,0.7,73,"846 of 3143"
"Moore County",48341,0.7,157,"838 of 3143"
"Sutton County",48435,0.7,25,"835 of 3143"
"Foard County",48155,0.7,8,"831 of 3143"
"Travis County",48453,0.7,9418,"826 of 3143"
"Grayson County",48181,0.7,999,"825 of 3143"
"Ector County",48135,0.7,1209,"818 of 3143"
"Randall County",48381,0.8,1068,"806 of 3143"
"Potter County",48375,0.8,921,"803 of 3143"
"Coryell County",48099,0.8,633,"802 of 3143"
"Cooke County",48097,0.8,320,"800 of 3143"
"Coleman County",48083,0.8,62,"788 of 3143"
"Howard County",48227,0.8,279,"776 of 3143"
"Comanche County",48093,0.8,111,"764 of 3143"
"Brewster County",48043,0.8,78,"762 of 3143"
"Hunt County",48231,0.8,817,"757 of 3143"
"Dawson County",48115,0.8,104,"744 of 3143"
"Hardeman County",48197,0.8,30,"743 of 3143"
"Nacogdoches County",48347,0.9,556,"735 of 3143"
"Wichita County",48485,0.9,1116,"733 of 3143"
"Burleson County",48051,0.9,154,"725 of 3143"
"Bailey County",48017,0.9,61,"721 of 3143"
"Angelina County",48005,0.9,767,"715 of 3143"
"Rockwall County",48397,0.9,936,"713 of 3143"
"Yoakum County",48501,0.9,70,"701 of 3143"
"Clay County",48077,0.9,94,"695 of 3143"
"Rains County",48379,0.9,111,"691 of 3143"
"Lamar County",48277,0.9,462,"690 of 3143"
"Llano County",48299,0.9,198,"687 of 3143"
"Hudspeth County",48229,1.0,33,"649 of 3143"
"Bastrop County",48021,1.0,953,"644 of 3143"
"Armstrong County",48011,1.1,21,"633 of 3143"
"Pecos County",48371,1.1,162,"632 of 3143"
"Palo Pinto County",48363,1.1,302,"631 of 3143"
"Wilbarger County",48487,1.1,147,"599 of 3143"
"Aransas County",48007,1.2,294,"558 of 3143"
"Archer County",48009,1.2,107,"548 of 3143"
"Swisher County",48437,1.3,90,"538 of 3143"
"Erath County",48143,1.4,585,"503 of 3143"
