Demographic Data Report for Tennessee by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Tennessee",47000,32.2,2208956,"30 of 52"
"United States",00000,31.8,104982464,"N/A"
"Bledsoe County",47007,38.2,5683,"3103 of 3143"
"Wayne County",47181,37.5,6136,"3082 of 3143"
"Moore County",47127,37.4,2426,"3076 of 3143"
"Polk County",47139,36.3,6350,"2994 of 3143"
"Williamson County",47187,36.1,87523,"2980 of 3143"
"Hickman County",47081,35.9,8927,"2958 of 3143"
"Hawkins County",47073,35.9,20379,"2947 of 3143"
"Lake County",47095,35.8,2570,"2933 of 3143"
"Roane County",47145,35.8,19061,"2931 of 3143"
"Meigs County",47121,35.7,4510,"2925 of 3143"
"Johnson County",47091,35.7,6399,"2922 of 3143"
"Cheatham County",47021,35.7,14586,"2915 of 3143"
"Grainger County",47057,35.5,8297,"2884 of 3143"
"Jackson County",47087,35.4,4117,"2871 of 3143"
"Fayette County",47047,35.3,14673,"2845 of 3143"
"Lincoln County",47103,35.2,12344,"2826 of 3143"
"Stewart County",47161,35.2,4776,"2819 of 3143"
"Unicoi County",47171,35.2,6289,"2804 of 3143"
"Cocke County",47029,35.1,12614,"2798 of 3143"
"Sequatchie County",47153,35.0,5501,"2746 of 3143"
"Houston County",47083,34.9,2877,"2731 of 3143"
"Jefferson County",47089,34.9,18983,"2730 of 3143"
"Union County",47173,34.9,6840,"2722 of 3143"
"Benton County",47005,34.8,5517,"2691 of 3143"
"Haywood County",47075,34.6,6206,"2648 of 3143"
"Wilson County",47189,34.6,50063,"2624 of 3143"
"Marion County",47115,34.5,9907,"2610 of 3143"
"Carter County",47019,34.5,19446,"2600 of 3143"
"Morgan County",47129,34.5,7293,"2570 of 3143"
"Sullivan County",47163,34.5,54378,"2564 of 3143"
"Greene County",47059,34.4,24086,"2562 of 3143"
"Pickett County",47137,34.4,1728,"2554 of 3143"
"Robertson County",47147,34.4,24872,"2543 of 3143"
"Van Buren County",47175,34.4,2092,"2539 of 3143"
"Smith County",47159,34.4,6811,"2533 of 3143"
"Sevier County",47155,34.2,33544,"2463 of 3143"
"Henry County",47079,34.0,10985,"2369 of 3143"
"Decatur County",47039,33.9,3888,"2328 of 3143"
"Blount County",47009,33.9,45461,"2323 of 3143"
"Giles County",47055,33.9,10230,"2311 of 3143"
"DeKalb County",47041,33.8,6725,"2294 of 3143"
"Sumner County",47165,33.8,65241,"2276 of 3143"
"Campbell County",47013,33.6,13251,"2200 of 3143"
"McMinn County",47107,33.6,17851,"2198 of 3143"
"Claiborne County",47025,33.5,10718,"2131 of 3143"
"Fentress County",47049,33.5,6158,"2108 of 3143"
"Carroll County",47017,33.5,9502,"2105 of 3143"
