Demographic Data Report for Oregon by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Oregon",41000,17.7,743125,"12 of 52"
"United States",00000,16.0,52888621,"N/A"
"Curry County",41015,34.0,7911,"23 of 3143"
"Wheeler County",41069,32.4,479,"37 of 3143"
"Grant County",41023,30.3,2186,"78 of 3143"
"Gilliam County",41021,29.9,584,"89 of 3143"
"Lincoln County",41041,29.4,14644,"102 of 3143"
"Wallowa County",41063,29.3,2147,"104 of 3143"
"Baker County",41001,26.5,4387,"220 of 3143"
"Coos County",41011,25.9,16759,"257 of 3143"
"Tillamook County",41057,25.8,7008,"267 of 3143"
"Josephine County",41033,25.8,22612,"271 of 3143"
"Douglas County",41019,25.5,28215,"291 of 3143"
"Lake County",41037,25.2,2044,"313 of 3143"
"Crook County",41013,24.7,5991,"362 of 3143"
"Sherman County",41055,24.5,437,"382 of 3143"
"Harney County",41025,24.4,1819,"394 of 3143"
"Clatsop County",41007,22.5,9166,"632 of 3143"
"Jackson County",41029,21.9,48534,"734 of 3143"
"Klamath County",41035,21.2,14595,"876 of 3143"
"Union County",41061,20.7,5425,"1008 of 3143"
"Wasco County",41065,20.3,5394,"1132 of 3143"
"Deschutes County",41017,19.8,38663,"1244 of 3143"
"Lane County",41039,19.4,73811,"1380 of 3143"
"Jefferson County",41031,19.3,4677,"1414 of 3143"
"Columbia County",41009,18.9,9886,"1540 of 3143"
"Linn County",41043,18.5,23506,"1672 of 3143"
"Clackamas County",41005,18.1,75900,"1784 of 3143"
"Polk County",41053,17.8,15400,"1886 of 3143"
"Yamhill County",41071,17.4,18569,"2049 of 3143"
"Malheur County",41045,16.4,5129,"2309 of 3143"
"Benton County",41003,16.3,15390,"2335 of 3143"
"Morrow County",41049,15.8,1896,"2440 of 3143"
"Hood River County",41027,15.8,3787,"2445 of 3143"
"Marion County",41047,15.7,53914,"2484 of 3143"
"Umatilla County",41059,15.5,12312,"2522 of 3143"
"Multnomah County",41051,13.5,109753,"2851 of 3143"
"Washington County",41067,13.4,80195,"2862 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:56 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
