Demographic Data Report for Oklahoma by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Oklahoma",40000,4.1,158617,"46 of 51"
"United States",00000,3.2,10504912,"N/A"
"Greer County",40055,17.0,926,"3137 of 3142"
"Beckham County",40009,8.8,1941,"3022 of 3142"
"Payne County",40119,7.8,6325,"2947 of 3142"
"Atoka County",40005,7.5,1049,"2923 of 3142"
"Woodward County",40153,7.4,1506,"2904 of 3142"
"Woods County",40151,7.3,617,"2882 of 3142"
"Wagoner County",40145,7.1,5620,"2853 of 3142"
"McClain County",40087,7.1,2883,"2850 of 3142"
"Major County",40093,6.7,514,"2806 of 3142"
"Ellis County",40045,6.6,246,"2791 of 3142"
"Custer County",40039,6.5,1840,"2777 of 3142"
"Alfalfa County",40003,6.3,359,"2737 of 3142"
"Rogers County",40131,6.3,5900,"2734 of 3142"
"Canadian County",40017,6.2,9256,"2710 of 3142"
"Cleveland County",40027,6.2,17867,"2709 of 3142"
"Cherokee County",40021,6.1,2867,"2700 of 3142"
"Johnston County",40069,6.0,619,"2659 of 3142"
"Noble County",40103,6.0,648,"2657 of 3142"
"Okfuskee County",40107,5.7,651,"2584 of 3142"
"Osage County",40113,5.7,2602,"2576 of 3142"
"Grant County",40053,5.6,232,"2555 of 3142"
"Coal County",40029,5.6,292,"2547 of 3142"
"Marshall County",40095,5.5,837,"2514 of 3142"
"Pawnee County",40117,5.5,852,"2503 of 3142"
"Roger Mills County",40129,5.5,188,"2498 of 3142"
"Blaine County",40011,5.5,476,"2487 of 3142"
"Okmulgee County",40111,5.4,1974,"2455 of 3142"
"Dewey County",40043,5.2,237,"2404 of 3142"
"Washita County",40149,5.1,556,"2338 of 3142"
"Cotton County",40033,5.1,283,"2332 of 3142"
"Muskogee County",40101,5.0,3323,"2319 of 3142"
"Logan County",40083,4.9,2393,"2268 of 3142"
"Love County",40085,4.8,475,"2180 of 3142"
"Pittsburg County",40121,4.7,2049,"2175 of 3142"
"Latimer County",40077,4.6,436,"2120 of 3142"
"Haskell County",40061,4.5,520,"2067 of 3142"
"Grady County",40051,4.3,2362,"1986 of 3142"
"Seminole County",40133,4.3,1009,"1947 of 3142"
"Kay County",40071,4.2,1831,"1892 of 3142"
"Pushmataha County",40127,4.2,452,"1890 of 3142"
"Tillman County",40141,4.2,293,"1870 of 3142"
"Nowata County",40105,4.0,372,"1747 of 3142"
"Pottawatomie County",40125,3.9,2818,"1728 of 3142"
"Creek County",40037,3.9,2794,"1725 of 3142"
"Mayes County",40097,3.9,1517,"1703 of 3142"
"Lincoln County",40081,3.9,1301,"1700 of 3142"
"Craig County",40035,3.8,533,"1624 of 3142"
"Jefferson County",40067,3.7,202,"1588 of 3142"
"Murray County",40099,3.7,508,"1557 of 3142"
"Kiowa County",40075,3.7,308,"1532 of 3142"
"Jackson County",40065,3.6,886,"1477 of 3142"
"Harper County",40059,3.4,114,"1336 of 3142"
"Pontotoc County",40123,3.4,1286,"1332 of 3142"
"Comanche County",40031,3.4,4026,"1304 of 3142"
"Caddo County",40015,3.3,902,"1288 of 3142"
"Washington County",40147,3.3,1687,"1229 of 3142"
"Carter County",40019,3.3,1548,"1226 of 3142"
"Kingfisher County",40073,3.1,474,"1146 of 3142"
"Choctaw County",40023,3.1,435,"1092 of 3142"
"Oklahoma County",40109,3.0,23345,"1031 of 3142"
"Hughes County",40063,3.0,395,"1010 of 3142"
"Garvin County",40049,2.9,752,"974 of 3142"
"Delaware County",40041,2.9,1163,"947 of 3142"
"Bryan County",40013,2.8,1289,"910 of 3142"
"Tulsa County",40143,2.7,17744,"809 of 3142"
"Garfield County",40047,2.7,1673,"807 of 3142"
"Ottawa County",40115,2.7,805,"783 of 3142"
"Harmon County",40057,2.6,66,"751 of 3142"
"McIntosh County",40091,2.3,446,"588 of 3142"
"Stephens County",40137,2.3,964,"539 of 3142"
"Le Flore County",40079,2.1,992,"414 of 3142"
"Adair County",40001,2.0,395,"384 of 3142"
"Sequoyah County",40135,1.8,722,"277 of 3142"
"Cimarron County",40025,1.6,37,"204 of 3142"
"McCurtain County",40089,1.6,497,"199 of 3142"
"Beaver County",40007,1.4,69,"124 of 3142"
"Texas County",40139,1.2,246,"86 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
