Demographic Data Report for North Dakota by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"North Dakota",38000,68131.000000000,"20 of 52"
"Burke County",38013,97802.000000000,"77 of 3142"
"Dunn County",38025,84459.000000000,"198 of 3142"
"Divide County",38023,83438.000000000,"209 of 3142"
"Golden Valley County",38033,83295.000000000,"210 of 3142"
"Steele County",38091,81354.000000000,"236 of 3142"
"Williams County",38105,80142.000000000,"249 of 3142"
"Mercer County",38057,78547.000000000,"269 of 3142"
"McKenzie County",38053,78442.000000000,"273 of 3142"
"Mountrail County",38061,76520.000000000,"320 of 3142"
"Bowman County",38011,76447.000000000,"323 of 3142"
"Burleigh County",38015,76043.000000000,"336 of 3142"
"Morton County",38059,75177.000000000,"354 of 3142"
"Traill County",38097,73113.000000000,"408 of 3142"
"McLean County",38055,72324.000000000,"442 of 3142"
"Ward County",38101,72227.000000000,"449 of 3142"
"McHenry County",38049,71612.000000000,"464 of 3142"
"Billings County",38007,71375.000000000,"471 of 3142"
"Foster County",38031,71250.000000000,"475 of 3142"
"Renville County",38075,71218.000000000,"476 of 3142"
"Stark County",38089,70364.000000000,"508 of 3142"
"Cass County",38017,68718.000000000,"582 of 3142"
"Bottineau County",38009,68095.000000000,"609 of 3142"
"Slope County",38087,67614.000000000,"639 of 3142"
"Ransom County",38073,67480.000000000,"647 of 3142"
"Sargent County",38081,67467.000000000,"648 of 3142"
"Griggs County",38039,64196.000000000,"835 of 3142"
"Oliver County",38065,64148.000000000,"842 of 3142"
"Barnes County",38003,64016.000000000,"853 of 3142"
"LaMoure County",38045,63594.000000000,"885 of 3142"
"Hettinger County",38041,62865.000000000,"949 of 3142"
"Richland County",38077,62481.000000000,"983 of 3142"
"Pembina County",38067,61795.000000000,"1033 of 3142"
"Sheridan County",38083,61125.000000000,"1086 of 3142"
"Cavalier County",38019,60284.000000000,"1154 of 3142"
"Pierce County",38069,59803.000000000,"1199 of 3142"
"Walsh County",38099,59368.000000000,"1244 of 3142"
"Wells County",38103,58932.000000000,"1277 of 3142"
"Dickey County",38021,58267.000000000,"1343 of 3142"
"McIntosh County",38051,58056.000000000,"1362 of 3142"
"Grand Forks County",38035,57213.000000000,"1449 of 3142"
"Grant County",38037,57200.000000000,"1451 of 3142"
"Nelson County",38063,56724.000000000,"1489 of 3142"
"Emmons County",38029,56713.000000000,"1490 of 3142"
"Ramsey County",38071,55534.000000000,"1623 of 3142"
"Stutsman County",38093,54652.000000000,"1724 of 3142"
"Benson County",38005,54375.000000000,"1752 of 3142"
"Logan County",38047,53929.000000000,"1804 of 3142"
"Adams County",38001,52896.000000000,"1930 of 3142"
"Kidder County",38043,52419.000000000,"1985 of 3142"
"Towner County",38095,51912.000000000,"2046 of 3142"
"Rolette County",38079,49434.000000000,"2272 of 3142"
"Eddy County",38027,44958.000000000,"2607 of 3142"
"Sioux County",38085,39755.000000000,"2911 of 3142"

Created by statecancerprofiles.cancer.gov on 05/22/2024 11:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
