Demographic Data Report for Missouri by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Missouri",29000,3.8,232163,"44 of 51"
"United States",00000,3.2,10504912,"N/A"
"Maries County",29125,10.9,915,"3092 of 3142"
"Hickory County",29085,10.7,903,"3087 of 3142"
"DeKalb County",29063,9.7,1114,"3063 of 3142"
"Warren County",29219,8.7,3002,"3016 of 3142"
"Nodaway County",29147,8.6,1842,"3011 of 3142"
"Lafayette County",29107,8.1,2630,"2979 of 3142"
"Johnson County",29101,8.1,4307,"2974 of 3142"
"Adair County",29001,7.9,1984,"2958 of 3142"
"Audrain County",29007,7.5,1860,"2915 of 3142"
"Miller County",29131,7.3,1781,"2887 of 3142"
"Henry County",29083,7.2,1552,"2870 of 3142"
"Ste. Genevieve County",29186,6.7,1227,"2813 of 3142"
"Platte County",29165,6.7,6962,"2807 of 3142"
"Callaway County",29027,6.6,2920,"2803 of 3142"
"Washington County",29221,6.5,1537,"2784 of 3142"
"Reynolds County",29179,6.4,390,"2754 of 3142"
"Montgomery County",29139,6.4,718,"2747 of 3142"
"Crawford County",29055,6.3,1450,"2735 of 3142"
"Phelps County",29161,6.1,2691,"2694 of 3142"
"Cooper County",29053,6.0,1037,"2675 of 3142"
"Stone County",29209,6.0,1855,"2667 of 3142"
"Dade County",29057,5.9,444,"2643 of 3142"
"Howard County",29089,5.8,588,"2623 of 3142"
"Bates County",29013,5.8,924,"2609 of 3142"
"Scott County",29201,5.7,2154,"2586 of 3142"
"New Madrid County",29143,5.6,921,"2547 of 3142"
"Bollinger County",29017,5.5,592,"2527 of 3142"
"Pike County",29163,5.3,945,"2435 of 3142"
"Lawrence County",29109,5.3,1985,"2424 of 3142"
"Cape Girardeau County",29031,5.3,4207,"2406 of 3142"
"Webster County",29225,5.2,1999,"2381 of 3142"
"Benton County",29015,5.2,994,"2374 of 3142"
"Livingston County",29117,5.1,751,"2334 of 3142"
"Perry County",29157,5.1,953,"2330 of 3142"
"Polk County",29167,5.0,1561,"2314 of 3142"
"St. Francois County",29187,5.0,3315,"2297 of 3142"
"Wayne County",29223,5.0,555,"2291 of 3142"
"Mississippi County",29133,5.0,638,"2288 of 3142"
"Daviess County",29061,5.0,412,"2280 of 3142"
"Madison County",29123,4.9,615,"2265 of 3142"
"St. Clair County",29185,4.8,438,"2201 of 3142"
"Boone County",29019,4.8,8546,"2186 of 3142"
"Christian County",29043,4.6,4012,"2128 of 3142"
"Camden County",29029,4.6,1950,"2108 of 3142"
"Newton County",29145,4.6,2634,"2106 of 3142"
"Caldwell County",29025,4.5,394,"2068 of 3142"
"Moniteau County",29135,4.5,695,"2058 of 3142"
"Iron County",29093,4.5,423,"2054 of 3142"
"Marion County",29127,4.4,1255,"2046 of 3142"
"Ray County",29177,4.4,992,"1993 of 3142"
"Greene County",29077,4.3,12751,"1982 of 3142"
"Clinton County",29049,4.3,906,"1974 of 3142"
"St. Louis City",29510,4.3,12823,"1945 of 3142"
"Clay County",29047,4.3,10597,"1942 of 3142"
"Wright County",29229,4.3,768,"1937 of 3142"
"Osage County",29151,4.3,564,"1930 of 3142"
"Cass County",29037,4.3,4517,"1927 of 3142"
"Taney County",29213,4.2,2338,"1914 of 3142"
"Buchanan County",29021,4.2,3553,"1901 of 3142"
"Barry County",29009,4.2,1434,"1879 of 3142"
"Gasconade County",29073,4.1,605,"1857 of 3142"
"Cole County",29051,4.0,3096,"1791 of 3142"
"Lincoln County",29113,4.0,2314,"1751 of 3142"
"Jefferson County",29099,4.0,8887,"1750 of 3142"
"Dunklin County",29069,3.9,1093,"1697 of 3142"
"Pettis County",29159,3.9,1640,"1688 of 3142"
"Randolph County",29175,3.7,914,"1562 of 3142"
"Grundy County",29079,3.7,363,"1552 of 3142"
"Stoddard County",29207,3.6,1034,"1522 of 3142"
"Pulaski County",29169,3.6,1899,"1465 of 3142"
"Dallas County",29059,3.4,569,"1333 of 3142"
"Butler County",29023,3.4,1430,"1328 of 3142"
"Shelby County",29205,3.4,203,"1310 of 3142"
"Laclede County",29105,3.3,1171,"1273 of 3142"
"Barton County",29011,3.3,382,"1266 of 3142"
"Ozark County",29153,3.3,283,"1253 of 3142"
"Vernon County",29217,3.3,642,"1252 of 3142"
"Morgan County",29141,3.3,668,"1234 of 3142"
"Texas County",29215,3.3,795,"1223 of 3142"
"Mercer County",29129,3.2,112,"1180 of 3142"
"Franklin County",29071,3.2,3255,"1164 of 3142"
"Ralls County",29173,3.2,321,"1158 of 3142"
"Sullivan County",29211,3.1,186,"1119 of 3142"
"Carter County",29035,3.1,162,"1073 of 3142"
"Andrew County",29003,3.0,532,"1013 of 3142"
"St. Charles County",29183,3.0,11773,"1001 of 3142"
"Lewis County",29111,2.9,291,"991 of 3142"
"Worth County",29227,2.9,57,"942 of 3142"
"Ripley County",29181,2.9,313,"915 of 3142"
"Saline County",29195,2.8,642,"863 of 3142"
"Dent County",29065,2.7,397,"839 of 3142"
"St. Louis County",29189,2.7,27138,"827 of 3142"
"Jasper County",29097,2.7,3215,"786 of 3142"
"Knox County",29103,2.7,99,"776 of 3142"
"Howell County",29091,2.7,1039,"772 of 3142"
"Chariton County",29041,2.6,195,"769 of 3142"
"Gentry County",29075,2.6,160,"756 of 3142"
"Holt County",29087,2.6,109,"714 of 3142"
"Pemiscot County",29155,2.3,370,"592 of 3142"
"Cedar County",29039,2.0,282,"386 of 3142"
"Shannon County",29203,2.0,142,"380 of 3142"
"Jackson County",29095,1.8,12914,"275 of 3142"
"Monroe County",29137,1.8,152,"259 of 3142"
"Macon County",29121,1.8,264,"251 of 3142"
"Carroll County",29033,1.7,140,"217 of 3142"
"Linn County",29115,1.5,178,"154 of 3142"
"Oregon County",29149,1.5,131,"152 of 3142"
"Harrison County",29081,1.3,110,"122 of 3142"
"Clark County",29045,1.3,88,"118 of 3142"
"Atchison County",29005,1.2,66,"101 of 3142"
"Douglas County",29067,1.2,142,"96 of 3142"
"McDonald County",29119,1.2,270,"88 of 3142"
"Scotland County",29199,1.1,50,"73 of 3142"
"Putnam County",29171,0.8,37,"33 of 3142"
"Schuyler County",29197,0.6,23,"18 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 6:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
