Demographic Data Report for Georgia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Georgia",13000,4.4,309555,"37 of 52"
"United States",00000,4.8,10793507,"N/A"
"Appling County",13001,6.4,795,"2593 of 3143"
"Atkinson County",13003,17.8,939,"3115 of 3143"
"Bacon County",13005,6.0,438,"2505 of 3143"
"Baker County",13007,5.1,110,"2254 of 3143"
"Baldwin County",13009,4.6,1263,"2057 of 3143"
"Banks County",13011,7.4,926,"2744 of 3143"
"Barrow County",13013,4.7,2571,"2120 of 3143"
"Bartow County",13015,4.5,3255,"2023 of 3143"
"Ben Hill County",13017,5.3,610,"2292 of 3143"
"Berrien County",13019,4.6,574,"2050 of 3143"
"Bibb County",13021,3.9,3962,"1735 of 3143"
"Bleckley County",13023,5.0,411,"2213 of 3143"
"Brantley County",13025,4.2,518,"1863 of 3143"
"Brooks County",13027,6.6,744,"2621 of 3143"
"Bryan County",13029,2.4,644,"826 of 3143"
"Bulloch County",13031,2.6,1162,"982 of 3143"
"Burke County",13033,5.3,816,"2293 of 3143"
"Butts County",13035,3.5,614,"1529 of 3143"
"Calhoun County",13037,7.5,317,"2756 of 3143"
"Camden County",13039,2.0,686,"550 of 3143"
"Candler County",13043,11.3,823,"3017 of 3143"
"Carroll County",13045,4.3,3197,"1911 of 3143"
"Catoosa County",13047,3.3,1564,"1446 of 3143"
"Charlton County",13049,8.4,761,"2860 of 3143"
"Chatham County",13051,2.5,4957,"899 of 3143"
"Chattahoochee County",13053,1.6,72,"296 of 3143"
"Chattooga County",13055,9.9,1691,"2957 of 3143"
"Cherokee County",13057,3.2,5723,"1393 of 3143"
"Clarke County",13059,3.6,2660,"1608 of 3143"
"Clay County",13061,3.7,79,"1644 of 3143"
"Clayton County",13063,6.0,10954,"2497 of 3143"
"Clinch County",13065,11.4,521,"3019 of 3143"
"Cobb County",13067,3.7,19198,"1662 of 3143"
"Coffee County",13069,8.5,2421,"2878 of 3143"
"Colquitt County",13071,9.2,2750,"2926 of 3143"
"Columbia County",13073,2.1,2151,"626 of 3143"
"Cook County",13075,5.5,607,"2358 of 3143"
"Coweta County",13077,2.9,2857,"1194 of 3143"
"Crawford County",13079,4.3,368,"1924 of 3143"
"Crisp County",13081,4.7,642,"2087 of 3143"
"Dade County",13083,5.6,620,"2386 of 3143"
"Dawson County",13085,2.9,542,"1177 of 3143"
"DeKalb County",13089,4.3,22137,"1914 of 3143"
"Decatur County",13087,6.8,1309,"2663 of 3143"
"Dodge County",13091,3.7,539,"1660 of 3143"
"Dooly County",13093,4.8,411,"2148 of 3143"
"Dougherty County",13095,4.8,2681,"2136 of 3143"
"Douglas County",13097,3.8,3523,"1701 of 3143"
"Early County",13099,6.3,445,"2574 of 3143"
"Echols County",13101,6.5,166,"2610 of 3143"
"Effingham County",13103,2.8,1142,"1097 of 3143"
"Elbert County",13105,4.3,591,"1927 of 3143"
"Emanuel County",13107,7.4,1106,"2742 of 3143"
"Evans County",13109,6.8,482,"2668 of 3143"
"Fannin County",13111,4.3,837,"1921 of 3143"
"Fayette County",13113,1.9,1492,"463 of 3143"
"Floyd County",13115,6.8,4446,"2657 of 3143"
"Forsyth County",13117,2.8,4463,"1113 of 3143"
"Franklin County",13119,4.9,773,"2167 of 3143"
"Fulton County",13121,2.4,17277,"842 of 3143"
"Gilmer County",13123,6.9,1594,"2685 of 3143"
"Glascock County",13125,8.5,166,"2876 of 3143"
"Glynn County",13127,3.4,2023,"1479 of 3143"
"Gordon County",13129,9.1,3520,"2919 of 3143"
"Grady County",13131,8.0,1411,"2821 of 3143"
"Greene County",13133,4.4,608,"1991 of 3143"
"Gwinnett County",13135,6.3,38322,"2570 of 3143"
"Habersham County",13137,9.2,2829,"2925 of 3143"
"Hall County",13139,11.2,14906,"3014 of 3143"
"Hancock County",13141,13.4,909,"3061 of 3143"
