Demographic Data Report for Pennsylvania by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Pennsylvania",42000,28.2,3658185,"9 of 52"
"Centre County",42027,42.0,66722,"3099 of 3143"
"Philadelphia County",42101,35.6,568654,"2996 of 3143"
"Union County",42119,32.6,14035,"2873 of 3143"
"Forest County",42053,32.0,2280,"2838 of 3143"
"Indiana County",42063,31.7,26471,"2810 of 3143"
"Columbia County",42037,30.7,19962,"2724 of 3143"
"Allegheny County",42003,30.3,377477,"2670 of 3143"
"Clinton County",42035,29.9,11305,"2613 of 3143"
"Clarion County",42031,29.4,11045,"2525 of 3143"
"Delaware County",42045,29.1,167112,"2481 of 3143"
"Erie County",42049,28.8,78217,"2401 of 3143"
"Cumberland County",42041,28.7,73953,"2394 of 3143"
"Snyder County",42109,28.7,11430,"2381 of 3143"
"Lehigh County",42077,28.6,106716,"2377 of 3143"
"Dauphin County",42043,27.8,79114,"2218 of 3143"
"Huntingdon County",42061,27.8,12363,"2207 of 3143"
"Lancaster County",42071,27.8,152852,"2197 of 3143"
"Northampton County",42095,27.7,86117,"2168 of 3143"
"Lycoming County",42081,27.6,31526,"2150 of 3143"
"Berks County",42011,27.5,117622,"2146 of 3143"
"Greene County",42059,27.2,9870,"2060 of 3143"
"Luzerne County",42079,27.2,88205,"2031 of 3143"
"Lackawanna County",42069,27.0,58152,"1977 of 3143"
"Monroe County",42089,26.9,45191,"1943 of 3143"
"York County",42133,26.7,121532,"1898 of 3143"
"Montgomery County",42091,26.7,226848,"1877 of 3143"
"Chester County",42029,26.5,141146,"1839 of 3143"
"Montour County",42093,26.3,4791,"1767 of 3143"
"Butler County",42019,26.0,50091,"1653 of 3143"
"Lebanon County",42075,25.9,36849,"1605 of 3143"
"McKean County",42083,25.8,10484,"1575 of 3143"
"Clearfield County",42033,25.6,20670,"1522 of 3143"
"Adams County",42001,25.6,26532,"1493 of 3143"
"Franklin County",42055,25.6,39775,"1492 of 3143"
"Washington County",42125,25.4,53151,"1442 of 3143"
"Crawford County",42039,25.4,21430,"1425 of 3143"
"Blair County",42013,25.4,31227,"1423 of 3143"
"Schuylkill County",42107,25.3,36218,"1399 of 3143"
"Northumberland County",42097,25.2,23113,"1366 of 3143"
"Beaver County",42007,25.0,42118,"1320 of 3143"
"Mercer County",42085,25.0,27821,"1315 of 3143"
"Wyoming County",42131,24.8,6556,"1247 of 3143"
"Tioga County",42117,24.8,10188,"1229 of 3143"
"Bucks County",42017,24.8,159601,"1225 of 3143"
"Perry County",42099,24.7,11353,"1205 of 3143"
"Lawrence County",42073,24.7,21343,"1199 of 3143"
"Fayette County",42051,24.7,31991,"1195 of 3143"
"Juniata County",42067,24.6,5803,"1146 of 3143"
"Cambria County",42021,24.4,32770,"1082 of 3143"
"Somerset County",42111,24.4,18128,"1066 of 3143"
"Jefferson County",42065,24.1,10743,"997 of 3143"
"Wayne County",42127,23.8,12198,"900 of 3143"
"Westmoreland County",42129,23.6,83872,"840 of 3143"
"Bradford County",42015,23.6,14191,"823 of 3143"
"Fulton County",42057,23.3,3382,"734 of 3143"
"Carbon County",42025,23.1,14968,"683 of 3143"
"Bedford County",42009,23.1,11019,"681 of 3143"
"Mifflin County",42087,23.1,10642,"673 of 3143"
"Armstrong County",42005,22.7,14950,"577 of 3143"
"Venango County",42121,22.6,11499,"571 of 3143"
"Elk County",42047,22.5,6977,"531 of 3143"
"Warren County",42123,22.2,8629,"484 of 3143"
"Pike County",42103,22.2,12932,"469 of 3143"
"Sullivan County",42113,22.0,1303,"426 of 3143"
"Susquehanna County",42115,21.8,8491,"410 of 3143"
"Potter County",42105,21.6,3553,"352 of 3143"
"Cameron County",42023,19.9,916,"158 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 3:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
