Demographic Data Report for Wyoming by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Wyoming",56000,2.0,4607,"32 of 52"
"Teton County",56039,6.2,595,"137 of 3143"
"Lincoln County",56023,5.1,376,"225 of 3143"
"Fremont County",56013,3.8,557,"419 of 3143"
"Uinta County",56041,2.9,223,"729 of 3143"
"Natrona County",56025,2.2,734,"1159 of 3143"
"Sweetwater County",56037,2.2,343,"1197 of 3143"
"Johnson County",56019,2.2,84,"1205 of 3143"
"Weston County",56045,2.1,59,"1243 of 3143"
"Big Horn County",56003,2.0,84,"1380 of 3143"
"Washakie County",56043,1.9,63,"1511 of 3143"
"Carbon County",56007,1.7,101,"1713 of 3143"
"Campbell County",56005,1.6,267,"1863 of 3143"
"Converse County",56009,1.5,82,"1992 of 3143"
"Sheridan County",56033,1.2,162,"2257 of 3143"
"Laramie County",56021,1.2,473,"2364 of 3143"
"Niobrara County",56027,1.1,11,"2457 of 3143"
"Albany County",56001,1.1,171,"2472 of 3143"
"Crook County",56011,1.0,27,"2594 of 3143"
"Park County",56029,1.0,120,"2600 of 3143"
"Sublette County",56035,0.9,31,"2624 of 3143"
"Goshen County",56015,0.8,41,"2708 of 3143"
"Hot Springs County",56017,0.1,2,"3083 of 3143"
"Platte County",56031,0.0,1,"3090 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
