Demographic Data Report for Iowa by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Iowa",19000,0.3,10889,"30 of 52"
"United States",00000,0.8,2722661,"N/A"
"Adair County",19001,0.0,0,"2932 of 3143"
"Cherokee County",19035,0.0,0,"2932 of 3143"
"Monroe County",19135,0.0,0,"2932 of 3143"
"Ringgold County",19159,0.0,0,"2932 of 3143"
"Sac County",19161,0.0,0,"2932 of 3143"
"Union County",19175,0.0,0,"2932 of 3143"
"Wayne County",19185,0.0,0,"2932 of 3143"
"Ida County",19093,0.0,1,"2894 of 3143"
"Jackson County",19097,0.0,1,"2927 of 3143"
"Van Buren County",19177,0.0,1,"2898 of 3143"
"Franklin County",19069,0.0,2,"2873 of 3143"
"Lucas County",19117,0.0,2,"2863 of 3143"
"Worth County",19195,0.0,2,"2850 of 3143"
"Humboldt County",19091,0.0,4,"2781 of 3143"
"Palo Alto County",19147,0.0,4,"2775 of 3143"
"Decatur County",19053,0.1,5,"2683 of 3143"
"Audubon County",19009,0.1,6,"2469 of 3143"
"Iowa County",19095,0.0,7,"2779 of 3143"
"Keokuk County",19107,0.1,8,"2601 of 3143"
"Greene County",19073,0.1,10,"2425 of 3143"
"Mitchell County",19131,0.1,10,"2523 of 3143"
"Taylor County",19173,0.2,10,"2144 of 3143"
"Winnebago County",19189,0.1,10,"2539 of 3143"
"Calhoun County",19025,0.1,11,"2438 of 3143"
"Jefferson County",19101,0.1,11,"2656 of 3143"
"Shelby County",19165,0.1,11,"2533 of 3143"
"Madison County",19121,0.1,12,"2633 of 3143"
"Cass County",19029,0.1,13,"2501 of 3143"
"Clayton County",19043,0.1,13,"2623 of 3143"
"Grundy County",19075,0.1,13,"2474 of 3143"
"Pocahontas County",19151,0.2,13,"2063 of 3143"
"Delaware County",19055,0.1,14,"2599 of 3143"
"Guthrie County",19077,0.1,14,"2327 of 3143"
"Hancock County",19081,0.1,14,"2341 of 3143"
"Harrison County",19085,0.1,15,"2480 of 3143"
"Adams County",19003,0.5,17,"1166 of 3143"
"Dickinson County",19059,0.1,17,"2512 of 3143"
"Fremont County",19071,0.3,17,"1734 of 3143"
"Mahaska County",19123,0.1,17,"2618 of 3143"
"Clarke County",19039,0.2,18,"2055 of 3143"
"Emmet County",19063,0.2,18,"2027 of 3143"
"Benton County",19011,0.1,20,"2609 of 3143"
"Hamilton County",19079,0.1,20,"2325 of 3143"
"Floyd County",19067,0.1,23,"2258 of 3143"
"Wright County",19197,0.2,23,"2095 of 3143"
"Marion County",19125,0.1,27,"2594 of 3143"
"Crawford County",19047,0.2,28,"2142 of 3143"
"Washington County",19183,0.1,28,"2361 of 3143"
"Butler County",19023,0.2,29,"1975 of 3143"
"Fayette County",19065,0.2,31,"2199 of 3143"
"Howard County",19089,0.3,31,"1494 of 3143"
"Clay County",19041,0.2,32,"2006 of 3143"
