Demographic Data Report for Missouri by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Missouri",29000,49.3,3027741,"21 of 52"
"DeKalb County",29063,60.3,7017,"3107 of 3143"
"Pulaski County",29169,56.9,30425,"3066 of 3143"
"Mississippi County",29133,54.9,7128,"2994 of 3143"
"Pike County",29163,54.3,9807,"2966 of 3143"
"St. Francois County",29187,53.8,36103,"2919 of 3143"
"Texas County",29215,52.8,13135,"2835 of 3143"
"Randolph County",29175,52.8,13137,"2834 of 3143"
"Reynolds County",29179,52.8,3240,"2831 of 3143"
"Moniteau County",29135,52.2,8213,"2742 of 3143"
"Phelps County",29161,52.2,23336,"2739 of 3143"
"Cooper County",29053,51.8,9010,"2662 of 3143"
"Osage County",29151,51.8,6924,"2658 of 3143"
"Washington County",29221,51.7,12300,"2644 of 3143"
"Clark County",29045,51.5,3427,"2598 of 3143"
"Johnson County",29101,51.5,27762,"2589 of 3143"
"Cedar County",29039,51.5,7306,"2585 of 3143"
"Webster County",29225,51.4,20031,"2549 of 3143"
"Douglas County",29067,51.2,6049,"2503 of 3143"
"Putnam County",29171,51.2,2415,"2495 of 3143"
"Ste. Genevieve County",29186,51.2,9426,"2490 of 3143"
"McDonald County",29119,51.1,11888,"2434 of 3143"
"Caldwell County",29025,51.1,4521,"2423 of 3143"
"Dade County",29057,51.0,3870,"2411 of 3143"
"Ralls County",29173,51.0,5262,"2391 of 3143"
"Callaway County",29027,50.9,22605,"2328 of 3143"
"Bollinger County",29017,50.8,5465,"2292 of 3143"
"Cole County",29051,50.7,39278,"2261 of 3143"
"Shelby County",29205,50.7,3087,"2242 of 3143"
"Lewis County",29111,50.7,5087,"2240 of 3143"
"Buchanan County",29021,50.7,43366,"2224 of 3143"
"Gasconade County",29073,50.6,7486,"2150 of 3143"
"Shannon County",29203,50.6,3633,"2141 of 3143"
"Monroe County",29137,50.5,4367,"2117 of 3143"
"Andrew County",29003,50.4,9091,"2055 of 3143"
"Daviess County",29061,50.4,4246,"2005 of 3143"
"Benton County",29015,50.3,9742,"1975 of 3143"
"Lafayette County",29107,50.3,16480,"1950 of 3143"
"Atchison County",29005,50.3,2670,"1900 of 3143"
"Lincoln County",29113,50.3,29497,"1897 of 3143"
"St. Clair County",29185,50.3,4641,"1892 of 3143"
"Maries County",29125,50.3,4250,"1891 of 3143"
"Howard County",29089,50.2,5098,"1876 of 3143"
