Demographic Data Report for Virginia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Virginia",51000,9.8,840248,"28 of 52"
"United States",00000,18.4,60806969,"N/A"
"York County",51199,7.0,4907,"1092 of 3143"
"Wythe County",51197,1.3,381,"2883 of 3143"
"Wise County",51195,1.3,477,"2898 of 3143"
"Winchester City",51840,18.2,5137,"454 of 3143"
"Williamsburg City",51830,7.4,1131,"1040 of 3143"
"Westmoreland County",51193,6.6,1209,"1157 of 3143"
"Waynesboro City",51820,8.9,1978,"886 of 3143"
"Washington County",51191,1.6,853,"2800 of 3143"
"Warren County",51187,5.4,2179,"1378 of 3143"
"Virginia Beach City",51810,8.6,39273,"918 of 3143"
"Tazewell County",51185,1.1,447,"2949 of 3143"
"Sussex County",51183,3.2,356,"1984 of 3143"
"Surry County",51181,2.7,179,"2206 of 3143"
"Suffolk City",51800,4.6,4324,"1541 of 3143"
"Staunton City",51790,3.6,905,"1861 of 3143"
"Stafford County",51179,14.1,21754,"578 of 3143"
"Spotsylvania County",51177,10.7,14838,"749 of 3143"
"Southampton County",51175,2.0,367,"2556 of 3143"
"Smyth County",51173,2.2,648,"2494 of 3143"
"Shenandoah County",51171,7.6,3363,"1006 of 3143"
"Scott County",51169,1.4,309,"2851 of 3143"
"Salem City",51775,3.6,903,"1864 of 3143"
"Russell County",51167,0.5,137,"3059 of 3143"
"Rockingham County",51165,7.5,6250,"1028 of 3143"
"Rockbridge County",51163,2.1,486,"2502 of 3143"
"Roanoke County",51161,3.3,3217,"1943 of 3143"
"Roanoke City",51770,6.6,6619,"1151 of 3143"
"Richmond County",51159,7.4,657,"1042 of 3143"
"Richmond City",51760,7.3,16493,"1053 of 3143"
"Rappahannock County",51157,4.0,295,"1716 of 3143"
"Radford City",51750,3.0,483,"2094 of 3143"
"Pulaski County",51155,1.9,644,"2615 of 3143"
"Prince William County",51153,24.5,116959,"326 of 3143"
"Prince George County",51149,8.7,3659,"906 of 3143"
"Prince Edward County",51147,3.3,719,"1967 of 3143"
"Powhatan County",51145,2.4,708,"2391 of 3143"
"Portsmouth City",51740,4.8,4689,"1504 of 3143"
"Poquoson City",51735,3.2,396,"2002 of 3143"
"Pittsylvania County",51143,2.8,1711,"2170 of 3143"
"Petersburg City",51730,5.1,1689,"1440 of 3143"
"Patrick County",51141,3.3,582,"1963 of 3143"
"Page County",51139,2.2,526,"2467 of 3143"
"Orange County",51137,5.6,2021,"1335 of 3143"
