Demographic Data Report for Pennsylvania by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Pennsylvania",42000,5.000000000,582722
"Wyoming County",42131,0.000000000,69
"Fulton County",42057,1.000000000,129
"Cameron County",42023,3.000000000,154
"Huntingdon County",42061,0.000000000,214
"Potter County",42105,1.000000000,257
"McKean County",42083,1.000000000,310
"Wayne County",42127,1.000000000,462
"Juniata County",42067,2.000000000,611
"Sullivan County",42113,11.000000000,729
"Montour County",42093,4.000000000,780
"Jefferson County",42065,2.000000000,1047
"Perry County",42099,2.000000000,1050
"Venango County",42121,2.000000000,1075
"Snyder County",42109,3.000000000,1122
"Forest County",42053,15.000000000,1158
"Carbon County",42025,2.000000000,1191
"Clinton County",42035,3.000000000,1350
"Armstrong County",42005,2.000000000,1412
"Elk County",42047,5.000000000,1507
"Pike County",42103,3.000000000,1531
"Columbia County",42037,3.000000000,1748
"Warren County",42123,4.000000000,1812
"Northumberland County",42097,2.000000000,2125
"Indiana County",42063,3.000000000,2252
"Clarion County",42031,6.000000000,2378
"Greene County",42059,7.000000000,2565
"Susquehanna County",42115,6.000000000,2648
"Bradford County",42015,5.000000000,2956
"Bedford County",42009,6.000000000,3122
"Mifflin County",42087,7.000000000,3240
"Schuylkill County",42107,2.000000000,3564
"Crawford County",42039,4.000000000,3605
"Tioga County",42117,9.000000000,3937
"Adams County",42001,4.000000000,4248
"Somerset County",42111,6.000000000,4472
"Clearfield County",42033,6.000000000,4726
"Centre County",42027,3.000000000,4742
"Philadelphia County",42101,0.000000000,4767
"Union County",42119,11.000000000,4797
"Blair County",42013,4.000000000,5564
"Butler County",42019,3.000000000,5863
"Lebanon County",42075,4.000000000,5976
"Lawrence County",42073,7.000000000,6265
"Fayette County",42051,6.000000000,8675
"Lackawanna County",42069,4.000000000,8721
"Cambria County",42021,6.000000000,9117
"Mercer County",42085,8.000000000,9173
"Monroe County",42089,6.000000000,9359
"Franklin County",42055,6.000000000,9390
"Lycoming County",42081,8.000000000,9793
"Cumberland County",42041,5.000000000,12432
"Delaware County",42045,2.000000000,13331
"Berks County",42011,3.000000000,13545
"Northampton County",42095,5.000000000,14149
"Lehigh County",42077,4.000000000,14630
"Beaver County",42007,9.000000000,16011
"Luzerne County",42079,5.000000000,16241
"Washington County",42125,10.000000000,20046
"Dauphin County",42043,8.000000000,22723
"York County",42133,5.000000000,23656
"Lancaster County",42071,5.000000000,25213
"Bucks County",42017,4.000000000,27873
"Westmoreland County",42129,8.000000000,27944
"Montgomery County",42091,4.000000000,30183
"Chester County",42029,6.000000000,30895
"Erie County",42049,14.000000000,38558
"Allegheny County",42003,6.000000000,67533

Created by statecancerprofiles.cancer.gov on 06/29/2024 6:15 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
