Demographic Data Report for Tennessee by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Tennessee",47000,3.0,204103,"30 of 51"
"United States",00000,2.3,7497058,"N/A"
"Montgomery County",47125,8.3,17773,"3119 of 3142"
"Williamson County",47187,4.7,11248,"2942 of 3142"
"Davidson County",47037,4.6,32181,"2924 of 3142"
"Polk County",47139,4.3,753,"2877 of 3142"
"Sevier County",47155,4.2,4100,"2848 of 3142"
"Bledsoe County",47007,4.0,592,"2809 of 3142"
"Pickett County",47137,3.9,197,"2798 of 3142"
"Roane County",47145,3.8,2025,"2776 of 3142"
"Hamilton County",47065,3.7,13458,"2751 of 3142"
"Cumberland County",47035,3.7,2236,"2735 of 3142"
"Monroe County",47123,3.6,1634,"2708 of 3142"
"Knox County",47093,3.5,16679,"2701 of 3142"
"Washington County",47179,3.5,4624,"2696 of 3142"
"Anderson County",47001,3.2,2395,"2549 of 3142"
"Sumner County",47165,3.1,5995,"2540 of 3142"
"Stewart County",47161,3.1,414,"2510 of 3142"
"Johnson County",47091,3.1,541,"2501 of 3142"
"Henry County",47079,3.0,973,"2495 of 3142"
"Weakley County",47183,2.9,950,"2441 of 3142"
"Sullivan County",47163,2.9,4482,"2420 of 3142"
"Fayette County",47047,2.9,1172,"2412 of 3142"
"Rutherford County",47149,2.8,9410,"2409 of 3142"
"Unicoi County",47171,2.8,496,"2380 of 3142"
"Carter County",47019,2.7,1529,"2359 of 3142"
"Bradley County",47011,2.7,2883,"2339 of 3142"
"Maury County",47119,2.6,2559,"2287 of 3142"
"Claiborne County",47025,2.6,823,"2284 of 3142"
"Wayne County",47181,2.6,425,"2275 of 3142"
"Shelby County",47157,2.6,23613,"2247 of 3142"
"Lincoln County",47103,2.5,864,"2205 of 3142"
"Chester County",47023,2.5,424,"2203 of 3142"
"Greene County",47059,2.5,1719,"2192 of 3142"
"Wilson County",47189,2.4,3503,"2179 of 3142"
"Fentress County",47049,2.4,438,"2158 of 3142"
"Jefferson County",47089,2.4,1290,"2152 of 3142"
"Tipton County",47167,2.2,1334,"2041 of 3142"
"Coffee County",47031,2.2,1240,"2023 of 3142"
"Grainger County",47057,2.2,501,"1995 of 3142"
"McMinn County",47107,2.1,1118,"1977 of 3142"
"Houston County",47083,2.0,163,"1861 of 3142"
"Gibson County",47053,2.0,991,"1859 of 3142"
"Meigs County",47121,2.0,248,"1852 of 3142"
"Giles County",47055,2.0,590,"1844 of 3142"
"Hardin County",47071,1.9,491,"1727 of 3142"
"Madison County",47113,1.8,1790,"1709 of 3142"
"Trousdale County",47169,1.8,208,"1700 of 3142"
"Macon County",47111,1.8,446,"1683 of 3142"
"Dyer County",47045,1.8,656,"1658 of 3142"
"Humphreys County",47085,1.8,333,"1651 of 3142"
"Dickson County",47043,1.8,949,"1648 of 3142"
"Campbell County",47013,1.8,688,"1639 of 3142"
"Franklin County",47051,1.8,738,"1618 of 3142"
"Hickman County",47081,1.7,424,"1588 of 3142"
"McNairy County",47109,1.7,442,"1586 of 3142"
"Loudon County",47105,1.7,924,"1578 of 3142"
"Putnam County",47141,1.7,1333,"1574 of 3142"
"Robertson County",47147,1.7,1218,"1568 of 3142"
"Blount County",47009,1.7,2213,"1537 of 3142"
"Cocke County",47029,1.7,592,"1530 of 3142"
"Bedford County",47003,1.7,815,"1527 of 3142"
"Clay County",47027,1.6,123,"1513 of 3142"
"Marion County",47115,1.6,453,"1465 of 3142"
"DeKalb County",47041,1.6,308,"1432 of 3142"
"Sequatchie County",47153,1.5,239,"1398 of 3142"
"Lake County",47095,1.5,108,"1392 of 3142"
"Moore County",47127,1.5,95,"1352 of 3142"
"Obion County",47131,1.5,445,"1317 of 3142"
"Jackson County",47087,1.5,166,"1305 of 3142"
"Grundy County",47061,1.4,191,"1298 of 3142"
"Cheatham County",47021,1.4,565,"1249 of 3142"
"Rhea County",47143,1.4,441,"1191 of 3142"
"Warren County",47177,1.4,551,"1190 of 3142"
"Hawkins County",47073,1.4,764,"1184 of 3142"
"Union County",47173,1.3,259,"1149 of 3142"
"Hamblen County",47063,1.3,798,"1080 of 3142"
"Haywood County",47075,1.2,218,"1056 of 3142"
"Lawrence County",47099,1.2,525,"1031 of 3142"
"Morgan County",47129,1.2,252,"1019 of 3142"
"Crockett County",47033,1.2,165,"1005 of 3142"
"Scott County",47151,1.2,249,"954 of 3142"
"Perry County",47135,1.1,92,"904 of 3142"
"Overton County",47133,1.0,230,"800 of 3142"
"White County",47185,1.0,264,"736 of 3142"
"Lauderdale County",47097,0.9,238,"685 of 3142"
"Carroll County",47017,0.9,267,"681 of 3142"
"Henderson County",47077,0.9,245,"633 of 3142"
"Lewis County",47101,0.9,107,"578 of 3142"
"Van Buren County",47175,0.8,49,"531 of 3142"
"Benton County",47005,0.8,120,"479 of 3142"
"Cannon County",47015,0.7,105,"459 of 3142"
"Hardeman County",47069,0.7,187,"451 of 3142"
"Marshall County",47117,0.7,241,"428 of 3142"
"Smith County",47159,0.7,140,"422 of 3142"
"Decatur County",47039,0.4,42,"164 of 3142"
"Hancock County",47067,0.3,18,"112 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
