Demographic Data Report for Maryland by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Maryland",24000,9.2,391353,"29 of 52"
"Prince Georges County",24033,12.8,83413,"1963 of 3143"
"Montgomery County",24031,8.8,63938,"1074 of 3143"
"Baltimore City",24510,13.7,56716,"2118 of 3143"
"Baltimore County",24005,8.4,49577,"971 of 3143"
"Anne Arundel County",24003,6.6,26594,"501 of 3143"
"Frederick County",24021,7.1,12892,"609 of 3143"
"Washington County",24043,11.9,12860,"1812 of 3143"
"Harford County",24025,6.3,11297,"413 of 3143"
"Howard County",24027,4.6,10307,"136 of 3143"
"Wicomico County",24045,12.2,7957,"1878 of 3143"
"Carroll County",24013,6.2,7445,"397 of 3143"
"Charles County",24017,6.3,7043,"435 of 3143"
"Cecil County",24015,9.2,6595,"1174 of 3143"
"St. Marys County",24037,8.3,6268,"954 of 3143"
"Allegany County",24001,9.7,4682,"1315 of 3143"
"Calvert County",24009,5.5,3476,"254 of 3143"
"Caroline County",24011,15.1,3434,"2338 of 3143"
"Dorchester County",24019,12.6,2927,"1938 of 3143"
"Worcester County",24047,7.2,2875,"661 of 3143"
"Somerset County",24039,16.8,2791,"2536 of 3143"
"Queen Annes County",24035,7.1,2536,"632 of 3143"
"Talbot County",24041,8.3,2374,"956 of 3143"
"Garrett County",24023,9.6,2059,"1278 of 3143"
"Kent County",24029,9.4,1297,"1224 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
