Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Kansas",20000,30.2,886115,"9 of 52"
"United States",00000,31.8,104982464,"N/A"
"Greeley County",20071,30.2,379,"636 of 3143"
"Wallace County",20199,28.1,430,"260 of 3143"
"Stanton County",20187,26.8,560,"153 of 3143"
"Comanche County",20033,31.4,568,"1046 of 3143"
"Lane County",20101,38.0,572,"3100 of 3143"
"Hodgeman County",20083,34.7,642,"2661 of 3143"
"Wichita County",20203,30.7,660,"788 of 3143"
"Clark County",20025,33.8,674,"2277 of 3143"
"Hamilton County",20075,26.6,684,"132 of 3143"
"Kiowa County",20097,29.3,720,"433 of 3143"
"Sheridan County",20179,30.1,739,"605 of 3143"
"Cheyenne County",20023,28.7,761,"340 of 3143"
"Morton County",20129,28.0,769,"247 of 3143"
"Gove County",20063,27.8,772,"233 of 3143"
"Rawlins County",20153,30.8,780,"827 of 3143"
"Chase County",20017,31.1,804,"945 of 3143"
"Elk County",20049,32.6,804,"1603 of 3143"
"Logan County",20109,29.6,822,"494 of 3143"
"Graham County",20065,34.6,846,"2639 of 3143"
"Ness County",20135,31.1,846,"946 of 3143"
"Decatur County",20039,31.3,874,"1009 of 3143"
"Jewell County",20089,30.3,887,"679 of 3143"
"Edwards County",20047,30.9,900,"864 of 3143"
"Rush County",20165,31.8,918,"1241 of 3143"
"Lincoln County",20105,31.2,922,"984 of 3143"
"Trego County",20195,33.5,946,"2100 of 3143"
"Chautauqua County",20019,28.8,977,"345 of 3143"
"Woodson County",20207,34.0,1074,"2347 of 3143"
"Osborne County",20141,31.8,1118,"1234 of 3143"
"Smith County",20183,31.7,1136,"1151 of 3143"
"Haskell County",20081,31.1,1183,"935 of 3143"
"Meade County",20119,29.0,1185,"385 of 3143"
"Kearny County",20093,29.8,1196,"545 of 3143"
"Barber County",20007,29.4,1229,"465 of 3143"
"Stafford County",20185,31.3,1285,"1004 of 3143"
