Demographic Data Report for Oklahoma by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Oklahoma",40000,6.1,239202,"30 of 51"
"United States",00000,13.6,44844808,"N/A"
"Grant County",40053,0.2,10,"3077 of 3142"
"Greer County",40055,0.4,24,"3019 of 3142"
"Pawnee County",40117,0.5,74,"2995 of 3142"
"Cotton County",40033,0.7,37,"2904 of 3142"
"Pushmataha County",40127,0.7,76,"2881 of 3142"
"Noble County",40103,0.7,78,"2877 of 3142"
"Osage County",40113,0.9,404,"2743 of 3142"
"Okmulgee County",40111,1.0,367,"2656 of 3142"
"Lincoln County",40081,1.1,354,"2608 of 3142"
"Coal County",40029,1.2,61,"2534 of 3142"
"Kiowa County",40075,1.2,100,"2520 of 3142"
"Mayes County",40097,1.2,462,"2518 of 3142"
"McIntosh County",40091,1.2,226,"2507 of 3142"
"Latimer County",40077,1.3,123,"2436 of 3142"
"Craig County",40035,1.4,195,"2352 of 3142"
"Woods County",40151,1.4,125,"2321 of 3142"
"Nowata County",40105,1.5,140,"2281 of 3142"
"Atoka County",40005,1.6,228,"2159 of 3142"
"Choctaw County",40023,1.7,239,"2106 of 3142"
"Johnston County",40069,1.7,180,"2069 of 3142"
"Grady County",40051,1.8,980,"2031 of 3142"
"Sequoyah County",40135,1.8,731,"2003 of 3142"
"Delaware County",40041,1.9,756,"1993 of 3142"
"Adair County",40001,1.9,369,"1992 of 3142"
"Pottawatomie County",40125,1.9,1354,"1985 of 3142"
"Okfuskee County",40107,1.9,216,"1974 of 3142"
"Washita County",40149,1.9,209,"1966 of 3142"
"Hughes County",40063,1.9,256,"1961 of 3142"
"Haskell County",40061,2.0,234,"1920 of 3142"
"Pontotoc County",40123,2.0,769,"1911 of 3142"
"Creek County",40037,2.0,1451,"1910 of 3142"
"Pittsburg County",40121,2.0,889,"1903 of 3142"
"Dewey County",40043,2.2,100,"1808 of 3142"
"Seminole County",40133,2.2,530,"1799 of 3142"
"Murray County",40099,2.3,326,"1752 of 3142"
"Roger Mills County",40129,2.5,87,"1680 of 3142"
"Kay County",40071,2.5,1107,"1674 of 3142"
"Stephens County",40137,2.6,1106,"1642 of 3142"
"Rogers County",40131,2.6,2464,"1628 of 3142"
"Bryan County",40013,2.6,1209,"1608 of 3142"
"Ottawa County",40115,2.7,823,"1589 of 3142"
"Muskogee County",40101,2.9,1933,"1495 of 3142"
"Cherokee County",40021,2.9,1377,"1486 of 3142"
"Ellis County",40045,2.9,112,"1480 of 3142"
"Alfalfa County",40003,3.1,179,"1407 of 3142"
"Jefferson County",40067,3.3,182,"1352 of 3142"
"McClain County",40087,3.3,1375,"1348 of 3142"
"Le Flore County",40079,3.4,1640,"1332 of 3142"
"Logan County",40083,3.4,1673,"1323 of 3142"
"McCurtain County",40089,3.6,1106,"1278 of 3142"
"Garvin County",40049,3.7,952,"1240 of 3142"
"Carter County",40019,3.8,1810,"1209 of 3142"
"Washington County",40147,4.1,2141,"1120 of 3142"
"Beckham County",40009,4.2,935,"1101 of 3142"
"Wagoner County",40145,4.4,3524,"1059 of 3142"
"Major County",40093,4.6,359,"1011 of 3142"
"Cimarron County",40025,4.7,106,"1005 of 3142"
"Canadian County",40017,5.2,7808,"895 of 3142"
"Woodward County",40153,5.2,1078,"885 of 3142"
"Caddo County",40015,5.3,1439,"875 of 3142"
"Jackson County",40065,5.4,1350,"848 of 3142"
"Harmon County",40057,5.5,140,"831 of 3142"
"Comanche County",40031,5.7,6894,"799 of 3142"
"Custer County",40039,5.9,1699,"752 of 3142"
"Love County",40085,6.5,653,"687 of 3142"
"Cleveland County",40027,6.5,18970,"685 of 3142"
"Payne County",40119,6.9,5620,"633 of 3142"
"Garfield County",40047,7.4,4606,"580 of 3142"
"Blaine County",40011,7.5,659,"569 of 3142"
"Marshall County",40095,7.6,1169,"553 of 3142"
"Tillman County",40141,7.6,540,"550 of 3142"
"Tulsa County",40143,8.9,59188,"440 of 3142"
"Kingfisher County",40073,9.5,1455,"395 of 3142"
"Oklahoma County",40109,10.2,80611,"345 of 3142"
"Beaver County",40007,11.2,572,"293 of 3142"
"Harper County",40059,11.6,390,"281 of 3142"
"Texas County",40139,25.6,5488,"52 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 5:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
