Demographic Data Report for Georgia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Georgia",13000,2.2,84483,"27 of 52"
"Candler County",13043,6.7,269,"119 of 3143"
"Decatur County",13087,6.0,618,"150 of 3143"
"Miller County",13201,5.8,147,"164 of 3143"
"Glascock County",13125,5.6,59,"180 of 3143"
"Whitfield County",13313,5.5,1935,"193 of 3143"
"Pulaski County",13235,5.3,162,"212 of 3143"
"Evans County",13109,5.2,204,"213 of 3143"
"Hall County",13139,5.1,3438,"223 of 3143"
"Clinch County",13065,5.0,118,"233 of 3143"
"Chattooga County",13055,5.0,456,"237 of 3143"
"Seminole County",13253,4.2,150,"339 of 3143"
"Telfair County",13271,4.2,128,"340 of 3143"
"Elbert County",13105,4.2,325,"353 of 3143"
"Gilmer County",13123,4.1,524,"360 of 3143"
"Jeff Davis County",13161,4.1,216,"364 of 3143"
"Terrell County",13273,4.0,135,"380 of 3143"
"Union County",13291,4.0,409,"387 of 3143"
"Johnson County",13167,4.0,128,"394 of 3143"
"Atkinson County",13003,4.0,118,"395 of 3143"
"Grady County",13131,3.9,381,"409 of 3143"
"Early County",13099,3.8,152,"430 of 3143"
"Clayton County",13063,3.8,3895,"431 of 3143"
"Charlton County",13049,3.6,141,"483 of 3143"
"Echols County",13101,3.5,47,"489 of 3143"
"Gordon County",13129,3.4,688,"523 of 3143"
"Colquitt County",13071,3.4,544,"540 of 3143"
"Dooly County",13093,3.3,130,"542 of 3143"
"Dawson County",13085,3.3,324,"552 of 3143"
"Rockdale County",13247,3.2,1058,"588 of 3143"
"Lanier County",13173,3.2,114,"592 of 3143"
"Floyd County",13115,3.2,1143,"611 of 3143"
"Polk County",13233,3.1,479,"654 of 3143"
"Coffee County",13069,3.0,452,"679 of 3143"
"Wilkinson County",13319,3.0,97,"680 of 3143"
"Irwin County",13155,3.0,108,"687 of 3143"
"Tattnall County",13267,3.0,226,"690 of 3143"
"Brooks County",13027,2.9,177,"706 of 3143"
"Ben Hill County",13017,2.9,201,"710 of 3143"
"Randolph County",13243,2.9,70,"721 of 3143"
"Gwinnett County",13135,2.9,9015,"741 of 3143"
"Wayne County",13305,2.9,311,"748 of 3143"
"Morgan County",13211,2.9,207,"755 of 3143"
"Quitman County",13239,2.9,27,"756 of 3143"
"Dade County",13083,2.8,175,"765 of 3143"
"Troup County",13285,2.8,714,"777 of 3143"
"Jefferson County",13163,2.8,156,"814 of 3143"
"Douglas County",13097,2.8,1387,"821 of 3143"
"Pickens County",13227,2.7,345,"838 of 3143"
"Jones County",13169,2.7,278,"877 of 3143"
"Murray County",13213,2.6,382,"885 of 3143"
"Toombs County",13279,2.6,258,"889 of 3143"
"White County",13311,2.6,264,"929 of 3143"
"DeKalb County",13089,2.5,7279,"942 of 3143"
"Bacon County",13005,2.5,96,"984 of 3143"
"Washington County",13303,2.5,177,"987 of 3143"
"Muscogee County",13215,2.5,1924,"1002 of 3143"
"Barrow County",13013,2.4,676,"1031 of 3143"
"Talbot County",13263,2.4,61,"1035 of 3143"
"Lowndes County",13185,2.4,1015,"1037 of 3143"
"Catoosa County",13047,2.3,597,"1067 of 3143"
"Banks County",13011,2.3,148,"1115 of 3143"
"Ware County",13299,2.3,290,"1132 of 3143"
"Fannin County",13111,2.3,254,"1133 of 3143"
"Jasper County",13159,2.2,119,"1161 of 3143"
"Putnam County",13237,2.2,213,"1168 of 3143"
"Butts County",13035,2.2,187,"1190 of 3143"
"Baker County",13007,2.2,26,"1231 of 3143"
"Madison County",13195,2.2,227,"1234 of 3143"
"Tift County",13277,2.1,326,"1252 of 3143"
"Habersham County",13137,2.1,319,"1268 of 3143"
"Montgomery County",13209,2.1,60,"1276 of 3143"
"Crawford County",13079,2.1,89,"1299 of 3143"
"Cook County",13075,2.1,125,"1311 of 3143"
"Fulton County",13121,2.0,9034,"1328 of 3143"
"Liberty County",13179,2.0,461,"1329 of 3143"
"Chattahoochee County",13053,2.0,49,"1334 of 3143"
"Appling County",13001,2.0,135,"1338 of 3143"
"Mitchell County",13205,2.0,161,"1348 of 3143"
"Calhoun County",13037,2.0,29,"1385 of 3143"
"Bulloch County",13031,2.0,564,"1433 of 3143"
"Carroll County",13045,1.9,828,"1443 of 3143"
"Laurens County",13175,1.9,336,"1449 of 3143"
"Cobb County",13067,1.9,5508,"1477 of 3143"
"Oglethorpe County",13221,1.9,101,"1481 of 3143"
"Meriwether County",13199,1.9,151,"1482 of 3143"
"Houston County",13153,1.8,1088,"1556 of 3143"
"Jackson County",13157,1.8,443,"1606 of 3143"
"Warren County",13301,1.8,34,"1614 of 3143"
"Twiggs County",13289,1.8,51,"1629 of 3143"
"Glynn County",13127,1.8,590,"1633 of 3143"
"Crisp County",13081,1.8,135,"1634 of 3143"
"Walker County",13295,1.8,450,"1652 of 3143"
"Schley County",13249,1.8,28,"1656 of 3143"
"Baldwin County",13009,1.7,276,"1672 of 3143"
"Long County",13183,1.7,92,"1679 of 3143"
"Bartow County",13015,1.7,654,"1685 of 3143"
"Clarke County",13059,1.7,892,"1711 of 3143"
"Berrien County",13019,1.7,113,"1712 of 3143"
"Hart County",13147,1.7,170,"1732 of 3143"
"Richmond County",13245,1.7,1222,"1755 of 3143"
"Peach County",13225,1.7,169,"1757 of 3143"
"Screven County",13251,1.6,77,"1776 of 3143"
"Dodge County",13091,1.6,107,"1784 of 3143"
"Thomas County",13275,1.6,290,"1785 of 3143"
"Emanuel County",13107,1.6,134,"1786 of 3143"
"Haralson County",13143,1.6,176,"1850 of 3143"
"Franklin County",13119,1.6,130,"1858 of 3143"
"Rabun County",13241,1.5,102,"1873 of 3143"
"Newton County",13217,1.5,609,"1874 of 3143"
"Bleckley County",13023,1.5,65,"1889 of 3143"
"Walton County",13297,1.5,506,"1893 of 3143"
"Bryan County",13029,1.5,221,"1939 of 3143"
"Spalding County",13255,1.5,384,"1949 of 3143"
"Camden County",13039,1.5,297,"1954 of 3143"
"Dougherty County",13095,1.5,498,"2000 of 3143"
"Pierce County",13229,1.4,103,"2026 of 3143"
"Bibb County",13021,1.4,814,"2063 of 3143"
"Stephens County",13257,1.4,138,"2077 of 3143"
"Treutlen County",13283,1.3,30,"2132 of 3143"
"Forsyth County",13117,1.3,1096,"2141 of 3143"
"Coweta County",13077,1.3,696,"2178 of 3143"
"Towns County",13281,1.3,69,"2187 of 3143"
"Chatham County",13051,1.3,1461,"2227 of 3143"
"Lumpkin County",13187,1.3,140,"2234 of 3143"
"Burke County",13033,1.2,109,"2255 of 3143"
"Monroe County",13207,1.2,126,"2274 of 3143"
"Brantley County",13025,1.2,82,"2276 of 3143"
"Lee County",13177,1.2,141,"2304 of 3143"
"Paulding County",13223,1.2,636,"2366 of 3143"
"Taliaferro County",13265,1.2,7,"2367 of 3143"
"Pike County",13231,1.1,71,"2380 of 3143"
"Cherokee County",13057,1.1,1065,"2400 of 3143"
"Wilcox County",13315,1.1,27,"2428 of 3143"
"Henry County",13151,1.1,884,"2441 of 3143"
"Harris County",13145,1.1,133,"2445 of 3143"
"Fayette County",13113,1.1,454,"2468 of 3143"
"Wilkes County",13317,1.1,42,"2482 of 3143"
"Effingham County",13103,1.0,224,"2543 of 3143"
"Sumter County",13261,0.9,100,"2626 of 3143"
"Macon County",13193,0.9,36,"2629 of 3143"
"Wheeler County",13309,0.9,14,"2634 of 3143"
"Worth County",13321,0.9,67,"2679 of 3143"
"Marion County",13197,0.9,25,"2681 of 3143"
"Stewart County",13259,0.8,13,"2752 of 3143"
"Hancock County",13141,0.8,22,"2769 of 3143"
"McIntosh County",13191,0.7,34,"2794 of 3143"
"Oconee County",13219,0.6,87,"2866 of 3143"
"Jenkins County",13165,0.6,20,"2872 of 3143"
"McDuffie County",13189,0.6,47,"2902 of 3143"
"Columbia County",13073,0.6,272,"2903 of 3143"
"Heard County",13149,0.6,24,"2905 of 3143"
"Greene County",13133,0.5,40,"2915 of 3143"
"Lincoln County",13181,0.4,13,"2972 of 3143"
"Upson County",13293,0.4,45,"2974 of 3143"
"Lamar County",13171,0.2,11,"3070 of 3143"
"Taylor County",13269,0.2,5,"3070 of 3143"
"Clay County",13061,0.2,2,"3074 of 3143"
"Turner County",13287,0.2,5,"3075 of 3143"
"Webster County",13307,0.0,0,"3092 of 3143"

