Demographic Data Report for North Carolina by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"North Carolina",37000,16.3,1686235,"30 of 52"
"United States",00000,16.0,52888621,"N/A"
"Brunswick County",37019,31.9,42625,"48 of 3143"
"Clay County",37043,30.7,3372,"67 of 3143"
"Polk County",37149,30.5,5923,"73 of 3143"
"Transylvania County",37175,30.1,9940,"82 of 3143"
"Cherokee County",37039,30.0,8558,"85 of 3143"
"Pamlico County",37137,29.8,3668,"91 of 3143"
"Macon County",37113,28.3,10325,"132 of 3143"
"Alleghany County",37005,27.5,3005,"171 of 3143"
"Perquimans County",37143,27.5,3573,"175 of 3143"
"Northampton County",37131,26.3,4721,"232 of 3143"
"Chowan County",37041,26.0,3582,"255 of 3143"
"Yancey County",37199,25.9,4747,"264 of 3143"
"Ashe County",37009,25.8,6865,"269 of 3143"
"Henderson County",37089,25.7,29689,"277 of 3143"
"Warren County",37185,25.6,4839,"282 of 3143"
"Carteret County",37031,25.2,17089,"316 of 3143"
"Washington County",37187,25.1,2806,"323 of 3143"
"Mitchell County",37121,24.6,3685,"365 of 3143"
"Haywood County",37087,24.5,15136,"377 of 3143"
"Chatham County",37037,24.5,18410,"379 of 3143"
"Beaufort County",37013,23.7,10661,"454 of 3143"
"Graham County",37075,23.7,1920,"457 of 3143"
"Moore County",37125,23.7,23407,"458 of 3143"
"Bertie County",37015,23.3,4227,"503 of 3143"
"Martin County",37117,23.3,5174,"509 of 3143"
"Jones County",37103,23.0,2147,"549 of 3143"
"Tyrrell County",37177,22.6,778,"604 of 3143"
"Madison County",37115,22.3,4748,"671 of 3143"
"Bladen County",37017,22.0,6635,"715 of 3143"
"Dare County",37055,21.9,8049,"729 of 3143"
"Avery County",37011,21.8,3865,"757 of 3143"
"Caswell County",37033,21.7,4937,"784 of 3143"
"Wilkes County",37193,21.6,14321,"798 of 3143"
"Rutherford County",37161,21.5,13857,"820 of 3143"
"Halifax County",37083,20.9,10287,"943 of 3143"
"Stokes County",37169,20.9,9305,"944 of 3143"
"Davie County",37059,20.8,8843,"967 of 3143"
"Gates County",37073,20.8,2197,"979 of 3143"
"Hyde County",37095,20.6,969,"1018 of 3143"
"Surry County",37171,20.4,14591,"1076 of 3143"
"Hertford County",37091,20.4,4488,"1086 of 3143"
"McDowell County",37111,20.4,9078,"1087 of 3143"
"Rockingham County",37157,20.4,18512,"1094 of 3143"
"Montgomery County",37123,20.3,5249,"1133 of 3143"
"Alexander County",37003,20.2,7382,"1146 of 3143"
"Burke County",37023,20.2,17761,"1149 of 3143"
"Caldwell County",37027,20.1,16243,"1171 of 3143"
"Buncombe County",37021,20.1,53544,"1189 of 3143"
"Jackson County",37099,19.9,8556,"1224 of 3143"
"Person County",37145,19.9,7745,"1234 of 3143"
"Columbus County",37047,19.8,10215,"1238 of 3143"
"Edgecombe County",37065,19.8,9840,"1243 of 3143"
"Lenoir County",37107,19.8,10942,"1264 of 3143"
"Yadkin County",37197,19.7,7313,"1299 of 3143"
"Craven County",37049,19.4,19710,"1370 of 3143"
"Stanly County",37167,19.0,11783,"1509 of 3143"
"Swain County",37173,18.8,2661,"1581 of 3143"
"Anson County",37007,18.7,4191,"1600 of 3143"
"Duplin County",37061,18.5,9224,"1662 of 3143"
"Vance County",37181,18.4,7830,"1703 of 3143"
"Wilson County",37195,18.3,14437,"1721 of 3143"
"Cleveland County",37045,18.3,18061,"1732 of 3143"
"Nash County",37127,18.2,17242,"1751 of 3143"
"Davidson County",37057,18.1,30401,"1800 of 3143"
"Lincoln County",37109,18.0,15450,"1816 of 3143"
"New Hanover County",37129,17.9,40336,"1858 of 3143"
"Sampson County",37163,17.9,10643,"1862 of 3143"
"Scotland County",37165,17.8,6111,"1900 of 3143"
"Catawba County",37035,17.7,28367,"1917 of 3143"
"Pender County",37141,17.7,10620,"1940 of 3143"
"Randolph County",37151,17.7,25372,"1963 of 3143"
"Richmond County",37153,17.6,7630,"1972 of 3143"
"Rowan County",37159,17.4,25393,"2033 of 3143"
"Granville County",37077,17.1,10428,"2113 of 3143"
"Pasquotank County",37139,17.1,6878,"2123 of 3143"
"Franklin County",37069,16.8,11389,"2184 of 3143"
"Greene County",37079,16.7,3437,"2216 of 3143"
"Alamance County",37001,16.7,28217,"2230 of 3143"
"Currituck County",37053,16.5,4553,"2271 of 3143"
"Wayne County",37191,16.4,19301,"2300 of 3143"
"Lee County",37105,16.4,10250,"2318 of 3143"
"Watauga County",37189,16.2,8745,"2359 of 3143"
"Gaston County",37071,16.0,36118,"2403 of 3143"
"Forsyth County",37067,16.0,60760,"2404 of 3143"
"Iredell County",37097,15.8,29087,"2452 of 3143"
"Camden County",37029,15.7,1625,"2478 of 3143"
"Guilford County",37081,15.2,81613,"2585 of 3143"
"Robeson County",37155,15.2,18011,"2588 of 3143"
"Orange County",37135,14.4,21279,"2704 of 3143"
"Pitt County",37147,13.4,22844,"2866 of 3143"
"Johnston County",37101,13.3,28129,"2871 of 3143"
"Durham County",37063,13.3,42601,"2873 of 3143"
"Cabarrus County",37025,13.1,29065,"2895 of 3143"
"Harnett County",37085,12.6,16807,"2945 of 3143"
"Union County",37179,12.6,29767,"2946 of 3143"
"Cumberland County",37051,12.0,40082,"3004 of 3143"
"Wake County",37183,11.8,131153,"3020 of 3143"
"Mecklenburg County",37119,11.3,124103,"3056 of 3143"
