Demographic Data Report for South Carolina by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"South Carolina",45000,3.2,160165,"27 of 51"
"Richland County",45079,5.2,21528,"2400 of 3142"
"Greenville County",45045,2.7,13692,"785 of 3142"
"Lexington County",45063,3.7,10770,"1583 of 3142"
"Berkeley County",45015,4.7,10380,"2150 of 3142"
"Spartanburg County",45083,3.1,9901,"1113 of 3142"
"Charleston County",45019,2.4,9743,"637 of 3142"
"Dorchester County",45035,5.8,9233,"2621 of 3142"
"Pickens County",45077,6.7,8613,"2812 of 3142"
"York County",45091,2.8,7782,"905 of 3142"
"Anderson County",45007,3.3,6700,"1290 of 3142"
"Horry County",45051,1.1,3715,"74 of 3142"
"Florence County",45041,2.6,3464,"705 of 3142"
"Laurens County",45059,4.5,3015,"2101 of 3142"
"Aiken County",45003,1.6,2732,"208 of 3142"
"Lancaster County",45057,2.8,2581,"848 of 3142"
"Darlington County",45031,3.7,2340,"1579 of 3142"
"Kershaw County",45055,3.5,2271,"1407 of 3142"
"Georgetown County",45043,3.4,2136,"1326 of 3142"
"Beaufort County",45013,1.1,2117,"83 of 3142"
"Sumter County",45085,2.0,2048,"358 of 3142"
"Jasper County",45053,6.8,1912,"2820 of 3142"
"Orangeburg County",45075,2.2,1841,"483 of 3142"
"Oconee County",45073,2.3,1781,"555 of 3142"
"Greenwood County",45047,2.5,1721,"682 of 3142"
"Edgefield County",45037,6.0,1560,"2674 of 3142"
"Newberry County",45071,4.1,1529,"1825 of 3142"
"Abbeville County",45001,4.8,1169,"2224 of 3142"
"Cherokee County",45021,2.0,1128,"393 of 3142"
"Chester County",45023,3.5,1119,"1398 of 3142"
"Marlboro County",45069,4.2,1115,"1876 of 3142"
"Union County",45087,4.0,1080,"1760 of 3142"
"Bamberg County",45009,7.6,1020,"2927 of 3142"
"Barnwell County",45011,4.4,913,"2032 of 3142"
"Dillon County",45033,3.0,840,"1036 of 3142"
"Saluda County",45081,4.4,826,"2008 of 3142"
"Colleton County",45029,2.0,739,"339 of 3142"
"Clarendon County",45027,2.3,714,"542 of 3142"
"Chesterfield County",45025,1.5,636,"145 of 3142"
"Lee County",45061,3.8,633,"1653 of 3142"
"Hampton County",45049,3.3,632,"1267 of 3142"
"Williamsburg County",45089,1.8,566,"278 of 3142"
"McCormick County",45065,5.8,549,"2599 of 3142"
"Fairfield County",45039,1.9,405,"321 of 3142"
"Allendale County",45005,5.0,403,"2284 of 3142"
"Marion County",45067,1.0,299,"60 of 3142"
"Calhoun County",45017,2.0,274,"346 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
