Demographic Data Report for Mississippi by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Mississippi",28000,23.2,458928,"51 of 52"
"United States",00000,33.7,75808834,"N/A"
"Issaquena County",28055,4.5,42,"3140 of 3143"
"Sharkey County",28125,17.0,460,"2206 of 3143"
"Quitman County",28119,11.2,484,"3000 of 3143"
"Benton County",28009,9.3,514,"3100 of 3143"
"Perry County",28111,9.6,769,"3093 of 3143"
"Noxubee County",28103,12.2,827,"2916 of 3143"
"Kemper County",28069,14.0,835,"2712 of 3143"
"Franklin County",28037,15.9,851,"2417 of 3143"
"Wilkinson County",28157,13.4,855,"2776 of 3143"
"Jefferson County",28063,18.1,882,"2032 of 3143"
"Humphreys County",28053,18.1,939,"2015 of 3143"
"Amite County",28005,10.6,986,"3050 of 3143"
"Tunica County",28143,15.8,1021,"2433 of 3143"
"Yalobusha County",28161,11.4,1027,"2990 of 3143"
"Greene County",28041,10.8,1067,"3035 of 3143"
"Claiborne County",28021,21.3,1077,"1468 of 3143"
"Carroll County",28015,14.7,1084,"2610 of 3143"
"Choctaw County",28019,18.6,1084,"1935 of 3143"
"Tallahatchie County",28135,12.3,1106,"2907 of 3143"
"Jefferson Davis County",28065,13.9,1110,"2727 of 3143"
"Calhoun County",28013,12.4,1139,"2896 of 3143"
"Webster County",28155,17.7,1175,"2106 of 3143"
"Lawrence County",28077,15.0,1219,"2558 of 3143"
"Montgomery County",28097,18.1,1256,"2012 of 3143"
"Clarke County",28023,12.4,1345,"2899 of 3143"
"Holmes County",28051,12.7,1385,"2867 of 3143"
"Chickasaw County",28017,12.5,1423,"2889 of 3143"
"Smith County",28129,14.8,1477,"2583 of 3143"
"Attala County",28007,13.1,1576,"2819 of 3143"
"Walthall County",28147,18.0,1654,"2042 of 3143"
"Jasper County",28061,14.9,1680,"2565 of 3143"
"Tishomingo County",28141,12.8,1714,"2853 of 3143"
"Stone County",28131,14.8,1806,"2579 of 3143"
"Marion County",28091,11.3,1899,"2997 of 3143"
"Covington County",28031,15.8,1918,"2434 of 3143"
"Winston County",28159,15.8,1965,"2420 of 3143"
"Newton County",28101,14.7,2043,"2624 of 3143"
"Tippah County",28139,14.8,2135,"2586 of 3143"
"George County",28039,13.6,2172,"2753 of 3143"
"Scott County",28123,12.2,2190,"2914 of 3143"
"Leake County",28079,16.4,2311,"2302 of 3143"
"Yazoo County",28163,11.8,2323,"2954 of 3143"
"Itawamba County",28057,14.7,2364,"2608 of 3143"
"Neshoba County",28099,13.0,2376,"2835 of 3143"
"Coahoma County",28027,18.4,2532,"1951 of 3143"
"Clay County",28025,19.7,2538,"1703 of 3143"
"Wayne County",28153,21.0,2694,"1500 of 3143"
"Prentiss County",28117,16.8,2834,"2243 of 3143"
"Simpson County",28127,16.0,2853,"2379 of 3143"
"Sunflower County",28133,16.1,2874,"2371 of 3143"
"Union County",28145,16.4,3039,"2299 of 3143"
"Grenada County",28043,20.4,3047,"1591 of 3143"
"Marshall County",28093,12.9,3048,"2846 of 3143"
"Leflore County",28083,18.8,3322,"1892 of 3143"
"Copiah County",28029,18.2,3392,"2002 of 3143"
"Tate County",28137,18.9,3489,"1870 of 3143"
"Pontotoc County",28115,17.2,3512,"2179 of 3143"
"Panola County",28107,15.9,3533,"2411 of 3143"
"Adams County",28001,17.9,3758,"2061 of 3143"
"Lincoln County",28085,16.2,3860,"2350 of 3143"
"Monroe County",28095,16.7,4004,"2255 of 3143"
"Pike County",28113,16.3,4245,"2327 of 3143"
"Alcorn County",28003,19.8,4804,"1681 of 3143"
"Bolivar County",28011,25.5,5190,"947 of 3143"
"Pearl River County",28109,14.5,5555,"2650 of 3143"
"Washington County",28151,20.6,6168,"1559 of 3143"
"Warren County",28149,24.2,7430,"1082 of 3143"
"Hancock County",28045,24.1,7987,"1093 of 3143"
"Jones County",28067,20.5,9073,"1578 of 3143"
"Lowndes County",28087,25.1,9834,"981 of 3143"
"Lauderdale County",28075,20.7,10313,"1555 of 3143"
"Oktibbeha County",28105,44.1,11828,"147 of 3143"
"Lamar County",28073,32.8,13990,"472 of 3143"
"Forrest County",28035,28.9,14043,"683 of 3143"
"Lafayette County",28071,45.0,14645,"131 of 3143"
"Lee County",28081,28.3,15682,"725 of 3143"
"Jackson County",28059,23.0,22530,"1239 of 3143"
"DeSoto County",28033,26.1,31380,"881 of 3143"
"Harrison County",28047,24.5,33822,"1052 of 3143"
"Rankin County",28121,31.5,34022,"543 of 3143"
"Madison County",28089,50.2,36177,"74 of 3143"
"Hinds County",28049,30.9,46316,"570 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
