Demographic Data Report for Missouri by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Missouri",29000,11.3,695678,"20 of 52"
"St. Louis City",29510,44.8,135612,"133 of 3143"
"Pemiscot County",29155,26.5,4219,"372 of 3143"
"St. Louis County",29189,24.2,242234,"411 of 3143"
"Mississippi County",29133,24.1,3121,"412 of 3143"
"Jackson County",29095,22.9,163281,"433 of 3143"
"New Madrid County",29143,13.2,2191,"661 of 3143"
"Cole County",29051,11.8,9129,"709 of 3143"
"Pulaski County",29169,10.9,5838,"746 of 3143"
"Scott County",29201,10.7,4080,"758 of 3143"
"Dunklin County",29069,10.4,2965,"769 of 3143"
"Boone County",29019,9.2,16717,"822 of 3143"
"DeKalb County",29063,8.4,983,"861 of 3143"
"Cape Girardeau County",29031,7.4,5980,"928 of 3143"
"Pike County",29163,6.6,1188,"991 of 3143"
"Platte County",29165,6.6,6901,"994 of 3143"
"Clay County",29047,6.3,15652,"1011 of 3143"
"Randolph County",29175,6.1,1508,"1029 of 3143"
"Cooper County",29053,5.9,1021,"1052 of 3143"
"Butler County",29023,5.8,2446,"1061 of 3143"
"Howard County",29089,5.5,554,"1089 of 3143"
"Buchanan County",29021,5.2,4453,"1114 of 3143"
"Audrain County",29007,5.2,1303,"1118 of 3143"
"Saline County",29195,4.9,1143,"1146 of 3143"
"St. Charles County",29183,4.6,18583,"1178 of 3143"
"Marion County",29127,4.4,1258,"1203 of 3143"
"Cass County",29037,4.3,4563,"1216 of 3143"
"Callaway County",29027,4.0,1780,"1252 of 3143"
"Adair County",29001,3.9,993,"1271 of 3143"
"Lewis County",29111,3.6,364,"1313 of 3143"
"St. Francois County",29187,3.5,2380,"1326 of 3143"
"Moniteau County",29135,3.5,555,"1330 of 3143"
"Johnson County",29101,3.3,1784,"1366 of 3143"
"Monroe County",29137,3.1,271,"1391 of 3143"
"Greene County",29077,3.0,8797,"1413 of 3143"
"Nodaway County",29147,2.7,593,"1444 of 3143"
"Livingston County",29117,2.7,405,"1456 of 3143"
"Pettis County",29159,2.6,1109,"1474 of 3143"
"Shelby County",29205,2.5,151,"1508 of 3143"
"Lafayette County",29107,2.4,782,"1534 of 3143"
"Chariton County",29041,2.4,177,"1535 of 3143"
"Lincoln County",29113,2.3,1350,"1551 of 3143"
"Sullivan County",29211,2.3,139,"1552 of 3143"
"Phelps County",29161,2.1,947,"1599 of 3143"
"Macon County",29121,2.1,318,"1612 of 3143"
"Texas County",29215,2.0,508,"1631 of 3143"
"Washington County",29221,2.0,483,"1636 of 3143"
