Demographic Data Report for Maine by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Maine",23000,1.8,24526,"51 of 52"
"York County",23031,1.9,3933,"2629 of 3143"
"Washington County",23029,2.7,822,"2244 of 3143"
"Waldo County",23027,1.6,630,"2790 of 3143"
"Somerset County",23025,1.2,607,"2924 of 3143"
"Sagadahoc County",23023,1.9,706,"2606 of 3143"
"Piscataquis County",23021,2.1,359,"2505 of 3143"
"Penobscot County",23019,1.5,2321,"2818 of 3143"
"Oxford County",23017,1.5,884,"2816 of 3143"
"Lincoln County",23015,1.3,473,"2882 of 3143"
"Knox County",23013,1.6,650,"2779 of 3143"
"Kennebec County",23011,1.7,2092,"2733 of 3143"
"Hancock County",23009,1.6,892,"2776 of 3143"
"Franklin County",23007,1.4,411,"2862 of 3143"
"Cumberland County",23005,2.2,6623,"2478 of 3143"
"Aroostook County",23003,1.4,953,"2856 of 3143"
"Androscoggin County",23001,2.0,2170,"2594 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
