Demographic Data Report for New Jersey by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"New Jersey",34000,13.3,1225321,"17 of 52"
"Sussex County",34037,2.3,3282,"1561 of 3143"
"Hunterdon County",34019,2.9,3693,"1430 of 3143"
"Ocean County",34029,3.1,19230,"1401 of 3143"
"Morris County",34027,3.3,16945,"1364 of 3143"
"Cape May County",34009,3.9,3708,"1279 of 3143"
"Warren County",34041,4.6,5058,"1175 of 3143"
"Bergen County",34003,5.8,54982,"1063 of 3143"
"Monmouth County",34025,6.6,42334,"990 of 3143"
"Somerset County",34035,9.7,33424,"800 of 3143"
"Middlesex County",34023,10.2,87519,"781 of 3143"
"Gloucester County",34015,10.3,31094,"772 of 3143"
"Passaic County",34031,10.9,57023,"743 of 3143"
"Hudson County",34017,12.0,85475,"702 of 3143"
"Atlantic County",34001,13.7,37629,"642 of 3143"
"Salem County",34033,14.4,9340,"618 of 3143"
"Burlington County",34005,16.8,77232,"560 of 3143"
"Camden County",34007,19.1,99383,"513 of 3143"
"Cumberland County",34011,19.9,30821,"494 of 3143"
"Mercer County",34021,20.1,77228,"489 of 3143"
"Union County",34039,21.1,120874,"465 of 3143"
"Essex County",34013,38.6,329047,"196 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 4:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
