Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Abbeville County, South Carolina",45001,45710.000000000,"2547 of 3142"
"Acadia Parish, Louisiana",22001,42368.000000000,"2783 of 3142"
"Accomack County, Virginia",51001,50601.000000000,"2172 of 3142"
"Ada County, Idaho",16001,75115.000000000,"356 of 3142"
"Adair County, Iowa",19001,57944.000000000,"1376 of 3142"
"Adair County, Kentucky",21001,46652.000000000,"2467 of 3142"
"Adair County, Missouri",29001,46639.000000000,"2470 of 3142"
"Adair County, Oklahoma",40001,37940.000000000,"2982 of 3142"
"Adams County, Colorado",08001,78304.000000000,"280 of 3142"
"Adams County, Idaho",16003,52746.000000000,"1950 of 3142"
"Adams County, Illinois",17001,58587.000000000,"1306 of 3142"
"Adams County, Indiana",18001,56037.000000000,"1560 of 3142"
"Adams County, Iowa",19003,57981.000000000,"1374 of 3142"
"Adams County, Mississippi",28001,33860.000000000,"3072 of 3142"
"Adams County, Nebraska",31001,57783.000000000,"1398 of 3142"
"Adams County, North Dakota",38001,52896.000000000,"1930 of 3142"
"Adams County, Ohio",39001,44467.000000000,"2639 of 3142"
"Adams County, Pennsylvania",42001,72492.000000000,"434 of 3142"
"Adams County, Washington",53001,54573.000000000,"1733 of 3142"
"Adams County, Wisconsin",55001,51878.000000000,"2050 of 3142"
"Addison County, Vermont",50001,77978.000000000,"284 of 3142"
"Aiken County, South Carolina",45003,57572.000000000,"1419 of 3142"
"Aitkin County, Minnesota",27001,50900.000000000,"2136 of 3142"
"Alachua County, Florida",12001,53314.000000000,"1872 of 3142"
"Alamance County, North Carolina",37001,55078.000000000,"1666 of 3142"
"Alameda County, California",06001,112017.000000000,"30 of 3142"
"Alamosa County, Colorado",08003,46217.000000000,"2502 of 3142"
"Albany County, New York",36001,73810.000000000,"389 of 3142"
"Albany County, Wyoming",56001,50733.000000000,"2157 of 3142"
"Albemarle County, Virginia",51003,90568.000000000,"133 of 3142"
"Alcona County, Michigan",26001,46187.000000000,"2504 of 3142"
"Alcorn County, Mississippi",28003,44068.000000000,"2665 of 3142"
"Aleutians East Borough, Alaska",02013,72258.000000000,"447 of 3142"
