Demographic Data Report for Ohio by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"Ohio",39000,11.8
"United States",00000,data not available
"Adams County",39001,16.5
"Allen County",39003,12.1
"Ashland County",39005,11.1
"Ashtabula County",39007,14.6
"Athens County",39009,15.6
"Auglaize County",39011,8.9
"Belmont County",39013,12.2
"Brown County",39015,14.0
"Butler County",39017,10.0
"Carroll County",39019,12.9
"Champaign County",39021,11.0
"Clark County",39023,13.1
"Clermont County",39025,10.5
"Clinton County",39027,13.3
"Columbiana County",39029,12.9
"Coshocton County",39031,15.1
"Crawford County",39033,13.7
"Cuyahoga County",39035,12.8
"Darke County",39037,10.7
"Defiance County",39039,9.9
"Delaware County",39041,6.7
"Erie County",39043,12.1
"Fairfield County",39045,9.4
"Fayette County",39047,15.0
"Franklin County",39049,11.3
"Fulton County",39051,9.8
"Gallia County",39053,14.4
"Geauga County",39055,7.5
"Greene County",39057,10.5
"Guernsey County",39059,14.7
"Hamilton County",39061,10.9
"Hancock County",39063,10.5
"Hardin County",39065,14.0
"Harrison County",39067,13.7
"Henry County",39069,10.3
"Highland County",39071,14.5
"Hocking County",39073,13.7
"Holmes County",39075,8.2
"Huron County",39077,12.4
"Jackson County",39079,15.3
"Jefferson County",39081,14.6
"Knox County",39083,11.5
"Lake County",39085,9.8
"Lawrence County",39087,16.1
"Licking County",39089,10.5
"Logan County",39091,9.9
"Lorain County",39093,11.5
"Lucas County",39095,13.5
"Madison County",39097,10.4
"Mahoning County",39099,13.4
"Marion County",39101,13.5
"Medina County",39103,8.3
"Meigs County",39105,16.7
"Mercer County",39107,7.5
"Miami County",39109,9.5
"Monroe County",39111,14.9
"Montgomery County",39113,12.4
"Morgan County",39115,15.1
"Morrow County",39117,10.7
"Muskingum County",39119,13.3
"Noble County",39121,15.3
"Ottawa County",39123,10.6
"Paulding County",39125,11.0
"Perry County",39127,13.8
"Pickaway County",39129,12.1
"Pike County",39131,17.6
"Portage County",39133,10.7
"Preble County",39135,10.6
"Putnam County",39137,7.2
"Richland County",39139,12.7
"Ross County",39141,13.9
"Sandusky County",39143,12.0
"Scioto County",39145,18.5
"Seneca County",39147,11.5
"Shelby County",39149,10.9
"Stark County",39151,12.0
"Summit County",39153,11.2
"Trumbull County",39155,14.1
"Tuscarawas County",39157,12.1
"Union County",39159,7.1
"Van Wert County",39161,10.1
"Vinton County",39163,15.9
"Warren County",39165,7.6
"Washington County",39167,13.3
"Wayne County",39169,10.1
"Williams County",39171,11.0
"Wood County",39173,10.7
"Wyandot County",39175,9.4

Created by statecancerprofiles.cancer.gov on 06/26/2024 11:21 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
