Demographic Data Report for Arkansas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Arkansas",05000,15.5
"Benton County",05007,10.7
"Saline County",05125,11.3
"Calhoun County",05013,12.1
"Little River County",05081,12.7
"Lincoln County",05079,12.8
"Lonoke County",05085,13.0
"Carroll County",05015,13.4
"Cleveland County",05025,13.4
"Pulaski County",05119,13.4
"Washington County",05143,13.4
"Dallas County",05039,13.5
"Newton County",05101,13.5
"Faulkner County",05045,13.6
"Prairie County",05117,13.7
"Drew County",05043,14.1
"Bradley County",05011,14.2
"Crittenden County",05035,14.2
"Jefferson County",05069,14.2
"Arkansas County",05001,14.4
"Grant County",05053,14.5
"Union County",05139,14.6
"Yell County",05149,14.7
"Howard County",05061,14.8
"Boone County",05009,15.0
"Madison County",05087,15.3
"White County",05145,15.3
"Craighead County",05031,15.4
"Pope County",05115,15.4
"Miller County",05091,15.6
"Scott County",05127,15.7
"Woodruff County",05147,15.7
"Crawford County",05033,15.9
"Cross County",05037,15.9
"Hempstead County",05057,15.9
"Ouachita County",05103,16.0
"Perry County",05105,16.0
"Cleburne County",05023,16.1
"Baxter County",05005,16.2
"Clark County",05019,16.2
"Columbia County",05027,16.4
"Garland County",05051,16.5
"Independence County",05063,16.5
"Lafayette County",05073,16.6
"Sebastian County",05131,16.6
"Greene County",05055,16.7
"Hot Spring County",05059,16.7
"Lawrence County",05075,16.8
"Sevier County",05133,16.8
"Johnson County",05071,17.0
"Logan County",05083,17.0
"Desha County",05041,17.1
"Monroe County",05095,17.1
"Fulton County",05049,17.2
"Pike County",05109,17.2
"Ashley County",05003,17.5
"Clay County",05021,17.5
"Randolph County",05121,17.5
"Nevada County",05099,17.6
"Conway County",05029,17.7
"Mississippi County",05093,17.7
"Izard County",05065,17.8
"Polk County",05113,17.8
"Lee County",05077,17.9
"Van Buren County",05141,17.9
"Marion County",05089,18.1
"Jackson County",05067,18.2
"Sharp County",05135,18.2
"Poinsett County",05111,18.3
"St. Francis County",05123,18.5
"Montgomery County",05097,18.8
"Franklin County",05047,19.1
"Stone County",05137,19.6
"Chicot County",05017,19.9
"Searcy County",05129,19.9
"Phillips County",05107,20.9

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:37 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
