Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Georgia",13000,48.9,5191616,"10 of 52"
"Stewart County",13259,68.9,3683,"3143 of 3143"
"Wheeler County",13309,67.9,5140,"3141 of 3143"
"Chattahoochee County",13053,65.6,6253,"3137 of 3143"
"Wilcox County",13315,61.6,5442,"3119 of 3143"
"Calhoun County",13037,61.2,3470,"3117 of 3143"
"Johnson County",13167,59.6,5527,"3100 of 3143"
"Telfair County",13271,58.6,7541,"3088 of 3143"
"Charlton County",13049,58.6,7280,"3087 of 3143"
"Tattnall County",13267,58.2,13512,"3083 of 3143"
"Treutlen County",13283,55.9,3586,"3040 of 3143"
"Dooly County",13093,55.1,6360,"3004 of 3143"
"Hancock County",13141,54.9,4746,"2989 of 3143"
"Irwin County",13155,54.0,5193,"2946 of 3143"
"Butts County",13035,53.7,13400,"2915 of 3143"
"Macon County",13193,53.3,6577,"2887 of 3143"
"Mitchell County",13205,52.9,11597,"2842 of 3143"
"Dodge County",13091,52.8,10606,"2832 of 3143"
"Crawford County",13079,52.1,6332,"2711 of 3143"
"Camden County",13039,51.9,28134,"2675 of 3143"
"Long County",13183,51.8,8502,"2674 of 3143"
"Coffee County",13069,51.8,22301,"2666 of 3143"
"Quitman County",13239,51.6,1160,"2608 of 3143"
"Chattooga County",13055,51.5,12818,"2576 of 3143"
"Washington County",13303,51.3,10283,"2521 of 3143"
"Dawson County",13085,51.1,13396,"2449 of 3143"
"Appling County",13001,51.1,9459,"2439 of 3143"
"Oglethorpe County",13221,51.0,7544,"2420 of 3143"
"Baldwin County",13009,50.6,22213,"2185 of 3143"
"Wayne County",13305,50.6,15237,"2167 of 3143"
"Liberty County",13179,50.6,32540,"2159 of 3143"
"Banks County",13011,50.5,9121,"2093 of 3143"
"Harris County",13145,50.5,17328,"2084 of 3143"
"Evans County",13109,50.4,5428,"2056 of 3143"
"Monroe County",13207,50.4,14032,"2040 of 3143"
"Pierce County",13229,50.4,9906,"2038 of 3143"
"McIntosh County",13191,50.4,5691,"2016 of 3143"
"Lee County",13177,50.3,16384,"1966 of 3143"
"Jeff Davis County",13161,50.3,7425,"1957 of 3143"
"Ware County",13299,50.3,18151,"1935 of 3143"
"Montgomery County",13209,50.3,4375,"1918 of 3143"
"Pickens County",13227,50.2,16472,"1838 of 3143"
"Colquitt County",13071,50.1,22965,"1782 of 3143"
"Emanuel County",13107,50.1,11396,"1751 of 3143"
