Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Kansas",20000,91.6,1760658,"35 of 52"
"Johnson County",20091,96.3,395061,"3088 of 3143"
"Sedgwick County",20173,89.6,303347,"1659 of 3143"
"Shawnee County",20177,93.2,113476,"2597 of 3143"
"Wyandotte County",20209,81.2,86710,"408 of 3143"
"Douglas County",20045,96.3,67207,"3086 of 3143"
"Leavenworth County",20103,93.0,51497,"2538 of 3143"
"Butler County",20015,93.7,41430,"2718 of 3143"
"Reno County",20155,91.3,38986,"2080 of 3143"
"Riley County",20161,96.1,35766,"3077 of 3143"
"Saline County",20169,93.3,34320,"2634 of 3143"
"Miami County",20121,95.3,21964,"2996 of 3143"
"Crawford County",20037,93.2,21856,"2603 of 3143"
"Cowley County",20035,91.9,21017,"2245 of 3143"
"Harvey County",20079,91.7,20692,"2189 of 3143"
"Montgomery County",20125,90.0,19411,"1778 of 3143"
"McPherson County",20113,91.7,18693,"2202 of 3143"
"Geary County",20061,93.8,18469,"2755 of 3143"
"Lyon County",20111,88.4,17042,"1390 of 3143"
"Ellis County",20051,94.0,16736,"2801 of 3143"
"Finney County",20055,71.8,16291,"50 of 3143"
"Franklin County",20059,92.8,16139,"2482 of 3143"
"Ford County",20057,75.1,15474,"101 of 3143"
"Barton County",20009,88.7,15440,"1439 of 3143"
"Pottawatomie County",20149,95.7,15155,"3043 of 3143"
"Sumner County",20191,93.3,14231,"2632 of 3143"
"Labette County",20099,90.1,12374,"1786 of 3143"
"Jefferson County",20087,94.9,12288,"2939 of 3143"
"Dickinson County",20041,93.3,12130,"2633 of 3143"
"Cherokee County",20021,88.3,11884,"1386 of 3143"
"Osage County",20139,91.7,10048,"2208 of 3143"
"Neosho County",20133,91.0,9607,"2015 of 3143"
"Atchison County",20005,94.0,9554,"2779 of 3143"
"Seward County",20175,70.4,9088,"38 of 3143"
"Bourbon County",20011,90.1,8547,"1798 of 3143"
