Demographic Data Report for Nebraska by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Nebraska",31000,45.5,887835,"47 of 52"
"York County",31185,49.6,7031,"2034 of 3143"
"Wheeler County",31183,69.3,509,"14 of 3143"
"Webster County",31181,55.9,1924,"633 of 3143"
"Wayne County",31179,41.7,3998,"2933 of 3143"
"Washington County",31177,51.8,10730,"1489 of 3143"
"Valley County",31175,56.6,2283,"542 of 3143"
"Thurston County",31173,36.7,2498,"3097 of 3143"
"Thomas County",31171,52.0,292,"1459 of 3143"
"Thayer County",31169,55.2,2789,"733 of 3143"
"Stanton County",31167,50.3,2954,"1901 of 3143"
"Sioux County",31165,53.2,575,"1161 of 3143"
"Sherman County",31163,59.4,1773,"282 of 3143"
"Sheridan County",31161,55.9,2881,"627 of 3143"
"Seward County",31159,47.0,8268,"2486 of 3143"
"Scotts Bluff County",31157,48.4,17536,"2266 of 3143"
"Saunders County",31155,50.7,11158,"1795 of 3143"
"Sarpy County",31153,42.7,80386,"2883 of 3143"
"Saline County",31151,45.4,6531,"2666 of 3143"
"Rock County",31149,50.6,668,"1833 of 3143"
"Richardson County",31147,56.9,4495,"512 of 3143"
"Red Willow County",31145,50.2,5381,"1923 of 3143"
"Polk County",31143,54.7,2858,"833 of 3143"
"Platte County",31141,46.7,15951,"2513 of 3143"
"Pierce County",31139,50.7,3682,"1804 of 3143"
"Phelps County",31137,51.2,4591,"1661 of 3143"
"Perkins County",31135,53.6,1537,"1051 of 3143"
"Pawnee County",31133,55.3,1418,"711 of 3143"
"Otoe County",31131,52.2,8304,"1409 of 3143"
"Nuckolls County",31129,58.1,2397,"390 of 3143"
"Nemaha County",31127,49.0,3443,"2152 of 3143"
"Nance County",31125,54.6,1852,"850 of 3143"
"Morrill County",31123,52.9,2430,"1241 of 3143"
"Merrick County",31121,54.0,4152,"969 of 3143"
"McPherson County",31117,63.6,302,"100 of 3143"
"Madison County",31119,46.1,16390,"2581 of 3143"
"Loup County",31115,51.6,343,"1566 of 3143"
"Logan County",31113,50.4,436,"1870 of 3143"
"Lincoln County",31111,51.5,17989,"1584 of 3143"
"Lancaster County",31109,41.6,133305,"2936 of 3143"
"Knox County",31107,54.1,4565,"947 of 3143"
"Kimball County",31105,57.7,2068,"438 of 3143"
"Keya Paha County",31103,58.6,554,"352 of 3143"
"Keith County",31101,60.3,5015,"219 of 3143"
"Kearney County",31099,47.7,3165,"2394 of 3143"
"Johnson County",31097,48.8,2584,"2199 of 3143"
"Jefferson County",31095,55.0,3967,"775 of 3143"
"Howard County",31093,53.1,3430,"1185 of 3143"
"Hooker County",31091,57.4,410,"457 of 3143"
"Holt County",31089,52.6,5347,"1317 of 3143"
"Hitchcock County",31087,55.9,1471,"629 of 3143"
"Hayes County",31085,57.2,510,"480 of 3143"
"Harlan County",31083,55.0,1769,"774 of 3143"
"Hamilton County",31081,51.9,4867,"1471 of 3143"
"Hall County",31079,44.2,27684,"2783 of 3143"
"Greeley County",31077,53.5,1187,"1084 of 3143"
"Grant County",31075,45.5,327,"2644 of 3143"
"Gosper County",31073,63.2,1145,"106 of 3143"
"Garfield County",31071,54.9,1038,"783 of 3143"
"Garden County",31069,64.0,1104,"86 of 3143"
"Gage County",31067,52.7,11434,"1284 of 3143"
"Furnas County",31065,56.2,2615,"599 of 3143"
"Frontier County",31063,53.8,1352,"1019 of 3143"
"Franklin County",31061,58.0,1691,"399 of 3143"
"Fillmore County",31059,56.9,3162,"521 of 3143"
"Dundy County",31057,52.9,1005,"1233 of 3143"
"Douglas County",31055,42.7,247309,"2880 of 3143"
"Dodge County",31053,49.0,18263,"2150 of 3143"
"Dixon County",31051,53.2,2994,"1168 of 3143"
"Deuel County",31049,57.7,1084,"436 of 3143"
"Dawson County",31047,44.8,10769,"2730 of 3143"
"Dawes County",31045,43.8,3670,"2811 of 3143"
"Dakota County",31043,41.8,8899,"2930 of 3143"
"Custer County",31041,54.0,5734,"979 of 3143"
"Cuming County",31039,52.6,4750,"1310 of 3143"
"Colfax County",31037,44.5,4716,"2762 of 3143"
"Clay County",31035,50.4,3075,"1879 of 3143"
"Cheyenne County",31033,51.7,4946,"1544 of 3143"
"Cherry County",31031,52.6,2896,"1298 of 3143"
"Chase County",31029,53.3,1970,"1126 of 3143"
"Cedar County",31027,52.1,4373,"1435 of 3143"
"Cass County",31025,51.2,13586,"1660 of 3143"
"Butler County",31023,53.5,4472,"1071 of 3143"
"Burt County",31021,57.1,3828,"496 of 3143"
"Buffalo County",31019,42.1,20975,"2918 of 3143"
"Brown County",31017,56.1,1545,"607 of 3143"
"Boyd County",31015,64.7,1172,"66 of 3143"
"Box Butte County",31013,50.1,5419,"1943 of 3143"
"Boone County",31011,53.1,2874,"1183 of 3143"
"Blaine County",31009,71.4,247,"6 of 3143"
"Banner County",31007,60.0,363,"235 of 3143"
"Arthur County",31005,54.4,257,"872 of 3143"
"Antelope County",31003,53.1,3348,"1194 of 3143"
"Adams County",31001,47.3,14795,"2445 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
