Demographic Data Report for Tennessee by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Tennessee",47000,36.0,2469112,"26 of 52"
"United States",00000,35.4,116767305,"N/A"
"Lake County",47095,34.3,2466,"2551 of 3143"
"Pickett County",47137,50.6,2539,"171 of 3143"
"Van Buren County",47175,45.0,2738,"593 of 3143"
"Moore County",47127,44.4,2880,"651 of 3143"
"Hancock County",47067,43.7,2927,"755 of 3143"
"Trousdale County",47169,28.4,3250,"3013 of 3143"
"Houston County",47083,41.4,3412,"1165 of 3143"
"Perry County",47135,41.9,3484,"1064 of 3143"
"Clay County",47027,46.7,3538,"407 of 3143"
"Lewis County",47101,41.3,5160,"1186 of 3143"
"Decatur County",47039,45.3,5189,"570 of 3143"
"Crockett County",47033,38.0,5327,"1935 of 3143"
"Jackson County",47087,46.9,5448,"395 of 3143"
"Grundy County",47061,40.9,5504,"1304 of 3143"
"Meigs County",47121,44.4,5599,"663 of 3143"
"Stewart County",47161,41.7,5665,"1093 of 3143"
"Cannon County",47015,39.6,5669,"1584 of 3143"
"Bledsoe County",47007,41.2,6130,"1207 of 3143"
"Chester County",47023,36.7,6335,"2199 of 3143"
"Sequatchie County",47153,42.8,6726,"894 of 3143"
"Wayne County",47181,42.2,6894,"1004 of 3143"
"Haywood County",47075,41.0,7341,"1276 of 3143"
"Benton County",47005,46.4,7365,"443 of 3143"
"Smith County",47159,39.0,7736,"1724 of 3143"
"Humphreys County",47085,41.4,7842,"1175 of 3143"
"Polk County",47139,44.8,7842,"613 of 3143"
"Union County",47173,40.6,7953,"1365 of 3143"
"Johnson County",47091,44.6,7993,"628 of 3143"
"DeKalb County",47041,40.4,8026,"1413 of 3143"
"Scott County",47151,37.0,8080,"2156 of 3143"
"Fentress County",47049,44.0,8087,"717 of 3143"
"Unicoi County",47171,46.3,8282,"455 of 3143"
"Morgan County",47129,39.3,8321,"1656 of 3143"
"Macon County",47111,35.5,8849,"2403 of 3143"
"Lauderdale County",47097,35.3,8975,"2418 of 3143"
"Overton County",47133,41.1,9193,"1245 of 3143"
"Hickman County",47081,38.8,9652,"1763 of 3143"
"Hardeman County",47069,38.0,9723,"1948 of 3143"
"Grainger County",47057,43.6,10204,"764 of 3143"
"McNairy County",47109,41.1,10660,"1235 of 3143"
"Henderson County",47077,39.3,10939,"1648 of 3143"
"White County",47185,40.9,11108,"1288 of 3143"
"Carroll County",47017,40.5,11501,"1376 of 3143"
"Hardin County",47071,44.2,11817,"677 of 3143"
"Marion County",47115,42.0,12049,"1045 of 3143"
"Marshall County",47117,36.4,12337,"2235 of 3143"
"Weakley County",47183,37.7,12423,"2021 of 3143"
"Obion County",47131,40.8,12534,"1311 of 3143"
"Giles County",47055,42.0,12672,"1055 of 3143"
"Rhea County",47143,39.3,12853,"1667 of 3143"
