Demographic Data Report for Virginia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Virginia",51000,3.7,217549,"27 of 52"
"United States",00000,4.8,10793507,"N/A"
"New Kent County",51127,1.5,239,"227 of 3143"
"Fluvanna County",51065,1.5,290,"229 of 3143"
"Lexington City",51678,1.5,47,"246 of 3143"
"Montgomery County",51121,1.5,856,"263 of 3143"
"Falls Church City",51610,1.5,149,"276 of 3143"
"James City County",51095,1.5,862,"279 of 3143"
"Virginia Beach City",51810,1.7,5342,"372 of 3143"
"York County",51199,1.8,829,"403 of 3143"
"Poquoson City",51735,1.8,161,"456 of 3143"
"Powhatan County",51145,1.9,430,"498 of 3143"
"Chesapeake City",51550,2.1,3484,"629 of 3143"
"Hanover County",51085,2.1,1596,"641 of 3143"
"Mathews County",51115,2.1,137,"660 of 3143"
"King William County",51101,2.2,263,"692 of 3143"
"Albemarle County",51003,2.2,1675,"719 of 3143"
"Isle of Wight County",51093,2.2,608,"720 of 3143"
"Salem City",51775,2.3,394,"782 of 3143"
"Staunton City",51790,2.3,419,"784 of 3143"
"Covington City",51580,2.4,96,"818 of 3143"
"Goochland County",51075,2.4,436,"831 of 3143"
"Hampton City",51650,2.4,2202,"848 of 3143"
"Roanoke County",51161,2.4,1680,"860 of 3143"
"Williamsburg City",51830,2.4,193,"869 of 3143"
"Bedford City and County",51917,2.4,1398,"873 of 3143"
"Clarke County",51043,2.5,268,"910 of 3143"
"Portsmouth City",51740,2.5,1670,"945 of 3143"
"Bristol City",51520,2.6,316,"957 of 3143"
"Botetourt County",51023,2.6,650,"1005 of 3143"
"Stafford County",51179,2.6,2619,"1020 of 3143"
"Spotsylvania County",51177,2.7,2459,"1027 of 3143"
"Fauquier County",51061,2.7,1371,"1089 of 3143"
"Newport News City",51700,2.8,3323,"1106 of 3143"
"King George County",51099,2.8,490,"1109 of 3143"
"Charlottesville City",51540,2.8,840,"1120 of 3143"
"Henrico County",51087,2.9,6639,"1168 of 3143"
"King and Queen County",51097,2.9,154,"1209 of 3143"
"Loudoun County",51107,2.9,7867,"1216 of 3143"
"Prince George County",51149,3.0,878,"1258 of 3143"
"Gloucester County",51073,3.1,880,"1326 of 3143"
"Fairfax City",51600,3.1,512,"1334 of 3143"
"Chesterfield County",51041,3.1,7610,"1337 of 3143"
"Bland County",51021,3.1,155,"1345 of 3143"
"Norfolk City",51710,3.2,4764,"1374 of 3143"
"Highland County",51091,3.2,54,"1387 of 3143"
"Rappahannock County",51157,3.3,188,"1460 of 3143"
"Arlington County",51013,3.4,5830,"1466 of 3143"
"Caroline County",51033,3.4,724,"1497 of 3143"
"Orange County",51137,3.5,895,"1531 of 3143"
"Suffolk City",51800,3.5,2220,"1533 of 3143"
"Northumberland County",51133,3.5,327,"1541 of 3143"
"Wythe County",51197,3.5,732,"1543 of 3143"
"Lancaster County",51103,3.5,308,"1556 of 3143"
"Pulaski County",51155,3.6,925,"1601 of 3143"
"Fairfax County",51059,3.6,28414,"1604 of 3143"
"Colonial Heights City",51570,3.6,464,"1611 of 3143"
"Augusta County",51015,3.7,2073,"1618 of 3143"
"Louisa County",51109,3.7,995,"1626 of 3143"
"Giles County",51071,3.7,449,"1637 of 3143"
"Alleghany County and Clifton Forge City",51005,3.7,414,"1642 of 3143"
"Rockbridge County",51163,3.7,635,"1674 of 3143"
"Lynchburg City",51680,3.7,1657,"1679 of 3143"
"Campbell County",51031,3.8,1516,"1696 of 3143"
"Radford City",51750,3.8,283,"1699 of 3143"
"Roanoke City",51770,3.8,2655,"1705 of 3143"
"Dinwiddie County",51053,3.8,756,"1710 of 3143"
"Shenandoah County",51171,3.8,1201,"1712 of 3143"
"Warren County",51187,3.8,1080,"1726 of 3143"
"Culpeper County",51047,3.9,1351,"1733 of 3143"
"Greene County",51079,3.9,553,"1764 of 3143"
