Demographic Data Report for Alabama by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Alabama",01000,95.5,4773016,"41 of 52"
"Winston County",01133,96.8,22900,"2011 of 3143"
"Wilcox County",01131,99.5,10628,"3055 of 3143"
"Washington County",01129,98.9,15409,"2967 of 3143"
"Walker County",01127,97.3,63439,"2229 of 3143"
"Tuscaloosa County",01125,96.1,215103,"1728 of 3143"
"Tallapoosa County",01123,97.5,40268,"2339 of 3143"
"Talladega County",01121,97.6,79846,"2344 of 3143"
"Sumter County",01119,98.8,12330,"2922 of 3143"
"St. Clair County",01115,97.5,88149,"2318 of 3143"
"Shelby County",01117,94.2,207954,"1294 of 3143"
"Russell County",01113,94.3,55326,"1308 of 3143"
"Randolph County",01111,97.1,21343,"2133 of 3143"
"Pike County",01109,97.6,32391,"2385 of 3143"
"Pickens County",01107,94.8,18249,"1427 of 3143"
"Perry County",01105,99.0,8614,"2987 of 3143"
"Morgan County",01103,91.3,111998,"907 of 3143"
"Montgomery County",01101,96.3,220681,"1816 of 3143"
"Monroe County",01099,99.6,20042,"3083 of 3143"
"Mobile County",01097,97.0,402302,"2104 of 3143"
"Marshall County",01095,85.3,82928,"559 of 3143"
"Marion County",01093,97.4,28621,"2259 of 3143"
"Marengo County",01091,97.2,18863,"2190 of 3143"
"Madison County",01089,94.8,362340,"1420 of 3143"
"Macon County",01087,99.5,19387,"3058 of 3143"
"Lowndes County",01085,99.8,10314,"3101 of 3143"
"Limestone County",01083,93.8,94960,"1221 of 3143"
"Lee County",01081,96.2,165676,"1769 of 3143"
"Lawrence County",01079,97.6,32292,"2360 of 3143"
"Lauderdale County",01077,97.1,90644,"2143 of 3143"
"Lamar County",01075,99.0,13786,"2977 of 3143"
"Jefferson County",01073,95.9,645309,"1695 of 3143"
"Jackson County",01071,96.9,50898,"2025 of 3143"
"Houston County",01069,96.5,102657,"1892 of 3143"
"Henry County",01067,97.3,16695,"2201 of 3143"
"Hale County",01065,99.9,14808,"3118 of 3143"
"Greene County",01063,97.4,7650,"2284 of 3143"
"Geneva County",01061,95.7,25470,"1648 of 3143"
"Franklin County",01059,81.8,26209,"455 of 3143"
"Fayette County",01057,99.5,16276,"3054 of 3143"
"Etowah County",01055,95.7,99052,"1645 of 3143"
"Escambia County",01053,97.5,35953,"2311 of 3143"
"Elmore County",01051,96.9,84467,"2056 of 3143"
"DeKalb County",01049,84.9,60716,"542 of 3143"
"Dallas County",01047,99.9,39110,"3110 of 3143"
"Dale County",01045,93.1,46043,"1113 of 3143"
"Cullman County",01043,95.5,83190,"1570 of 3143"
"Crenshaw County",01041,99.2,13189,"3024 of 3143"
"Covington County",01039,98.2,36797,"2642 of 3143"
"Coosa County",01037,97.4,10168,"2258 of 3143"
"Conecuh County",01035,99.9,11762,"3108 of 3143"
"Colbert County",01033,96.9,55039,"2053 of 3143"
"Coffee County",01031,91.9,48761,"962 of 3143"
"Cleburne County",01029,97.4,14648,"2247 of 3143"
"Clay County",01027,96.9,13741,"2033 of 3143"
"Clarke County",01025,98.6,23020,"2861 of 3143"
"Choctaw County",01023,98.9,12654,"2957 of 3143"
"Chilton County",01021,92.0,41290,"974 of 3143"
"Cherokee County",01019,98.2,24533,"2691 of 3143"
"Chambers County",01017,97.3,33888,"2210 of 3143"
"Calhoun County",01015,96.0,111775,"1712 of 3143"
"Butler County",01013,98.4,18873,"2778 of 3143"
"Bullock County",01011,91.5,9498,"920 of 3143"
"Blount County",01009,90.5,53272,"842 of 3143"
"Bibb County",01007,97.2,21778,"2163 of 3143"
"Barbour County",01005,95.3,24083,"1539 of 3143"
"Baldwin County",01003,95.3,216497,"1529 of 3143"
"Autauga County",01001,97.0,56464,"2066 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
