Demographic Data Report for South Carolina by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"South Carolina",45000,0.3,15595,"35 of 52"
"York County",45091,0.6,1704,"957 of 3143"
"Williamsburg County",45089,0.4,139,"1192 of 3143"
"Union County",45087,0.1,29,"2467 of 3143"
"Sumter County",45085,0.2,192,"2069 of 3143"
"Spartanburg County",45083,0.2,580,"2080 of 3143"
"Saluda County",45081,0.1,14,"2630 of 3143"
"Richland County",45079,0.2,627,"2228 of 3143"
"Pickens County",45077,0.1,159,"2373 of 3143"
"Orangeburg County",45075,0.4,371,"1202 of 3143"
"Oconee County",45073,0.7,538,"881 of 3143"
"Newberry County",45071,0.2,78,"1949 of 3143"
"McCormick County",45065,0.0,0,"2932 of 3143"
"Marlboro County",45069,3.0,808,"294 of 3143"
"Marion County",45067,0.7,204,"882 of 3143"
"Lexington County",45063,0.3,880,"1582 of 3143"
"Lee County",45061,0.0,4,"2860 of 3143"
"Laurens County",45059,0.1,62,"2542 of 3143"
"Lancaster County",45057,0.1,109,"2415 of 3143"
"Kershaw County",45055,0.0,27,"2782 of 3143"
"Jasper County",45053,0.3,84,"1599 of 3143"
"Horry County",45051,0.4,1358,"1291 of 3143"
"Hampton County",45049,0.0,0,"2932 of 3143"
"Greenwood County",45047,0.1,83,"2392 of 3143"
"Greenville County",45045,0.4,2005,"1313 of 3143"
"Georgetown County",45043,0.1,87,"2292 of 3143"
"Florence County",45041,0.2,337,"1776 of 3143"
"Fairfield County",45039,0.4,84,"1286 of 3143"
"Edgefield County",45037,0.3,68,"1701 of 3143"
"Dorchester County",45035,0.3,420,"1701 of 3143"
"Dillon County",45033,2.4,691,"334 of 3143"
"Darlington County",45031,0.2,149,"1819 of 3143"
"Colleton County",45029,0.9,345,"707 of 3143"
"Clarendon County",45027,0.1,30,"2524 of 3143"
"Chesterfield County",45025,0.2,81,"2050 of 3143"
"Chester County",45023,0.4,118,"1366 of 3143"
"Cherokee County",45021,0.1,56,"2494 of 3143"
"Charleston County",45019,0.2,978,"1790 of 3143"
"Calhoun County",45017,0.2,32,"1858 of 3143"
"Berkeley County",45015,0.4,863,"1323 of 3143"
"Beaufort County",45013,0.2,325,"2112 of 3143"
"Barnwell County",45011,0.1,15,"2641 of 3143"
"Bamberg County",45009,0.2,31,"1834 of 3143"
"Anderson County",45007,0.3,584,"1615 of 3143"
"Allendale County",45005,0.2,17,"1962 of 3143"
"Aiken County",45003,0.1,192,"2419 of 3143"
"Abbeville County",45001,0.2,37,"2226 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 5:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
