Demographic Data Report for New Jersey by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"New Jersey",34000,90.5,5802729,"23 of 52"
"United States",00000,88.9,200101961,"N/A"
"Atlantic County",34001,87.8,167910,"1274 of 3143"
"Bergen County",34003,92.9,625288,"2521 of 3143"
"Burlington County",34005,94.0,306390,"2781 of 3143"
"Camden County",34007,89.2,320771,"1558 of 3143"
"Cape May County",34009,94.0,67643,"2804 of 3143"
"Cumberland County",34011,80.8,84615,"363 of 3143"
"Essex County",34013,86.7,498232,"1095 of 3143"
"Gloucester County",34015,93.7,195657,"2710 of 3143"
"Hudson County",34017,86.8,443995,"1110 of 3143"
"Hunterdon County",34019,95.7,88767,"3044 of 3143"
"Mercer County",34021,89.6,232357,"1661 of 3143"
"Middlesex County",34023,89.9,532184,"1752 of 3143"
"Monmouth County",34025,94.1,426135,"2815 of 3143"
"Morris County",34027,94.6,338555,"2900 of 3143"
"Ocean County",34029,92.8,398675,"2501 of 3143"
"Passaic County",34031,85.0,294393,"828 of 3143"
"Salem County",34033,90.5,41079,"1883 of 3143"
"Somerset County",34035,94.3,227256,"2857 of 3143"
"Sussex County",34037,95.4,99783,"3007 of 3143"
"Union County",34039,87.3,339785,"1182 of 3143"
"Warren County",34041,93.2,73259,"2594 of 3143"

Created by statecancerprofiles.cancer.gov on 05/22/2024 10:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
