Demographic Data Report for Nebraska by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Nebraska",31000,0.5,8955,"27 of 51"
"United States",00000,0.6,1808191,"N/A"
"Banner County",31007,0.0,0,"1 of 3142"
"Blaine County",31009,0.0,0,"1 of 3142"
"Cherry County",31031,0.0,0,"1 of 3142"
"Deuel County",31049,0.0,0,"1 of 3142"
"Fillmore County",31059,0.0,0,"1 of 3142"
"Franklin County",31061,0.0,0,"1 of 3142"
"Frontier County",31063,0.0,0,"1 of 3142"
"Garden County",31069,0.0,0,"1 of 3142"
"Grant County",31075,0.0,0,"1 of 3142"
"Harlan County",31083,0.0,0,"1 of 3142"
"Hooker County",31091,0.0,0,"1 of 3142"
"Johnson County",31097,0.0,0,"1 of 3142"
"Kimball County",31105,0.0,0,"1 of 3142"
"Loup County",31115,0.0,0,"1 of 3142"
"McPherson County",31117,0.0,0,"1 of 3142"
"Nance County",31125,0.0,0,"1 of 3142"
"Nuckolls County",31129,0.0,0,"1 of 3142"
"Phelps County",31137,0.0,0,"1 of 3142"
"Pierce County",31139,0.0,0,"1 of 3142"
"Richardson County",31147,0.0,0,"1 of 3142"
"Rock County",31149,0.0,0,"1 of 3142"
"Sioux County",31165,0.0,0,"1 of 3142"
"Stanton County",31167,0.0,0,"1 of 3142"
"Thomas County",31171,0.0,0,"1 of 3142"
"Webster County",31181,0.0,0,"1 of 3142"
"Wheeler County",31183,0.0,0,"1 of 3142"
"Keith County",31101,0.0,1,"457 of 3142"
"Kearney County",31099,0.0,1,"474 of 3142"
"Dawes County",31045,0.0,2,"522 of 3142"
"Saline County",31151,0.0,5,"593 of 3142"
"Merrick County",31121,0.0,3,"623 of 3142"
"Saunders County",31155,0.1,11,"708 of 3142"
"Dixon County",31051,0.1,3,"736 of 3142"
"Box Butte County",31013,0.1,7,"816 of 3142"
"Lincoln County",31111,0.1,26,"888 of 3142"
"Cuming County",31039,0.1,7,"909 of 3142"
"Howard County",31093,0.1,5,"911 of 3142"
"Jefferson County",31095,0.1,6,"961 of 3142"
"Hamilton County",31081,0.1,8,"973 of 3142"
"Furnas County",31065,0.1,4,"976 of 3142"
"Otoe County",31131,0.1,14,"987 of 3142"
"Greeley County",31077,0.1,2,"997 of 3142"
"Seward County",31159,0.1,16,"1001 of 3142"
"Madison County",31119,0.1,34,"1050 of 3142"
"Thayer County",31169,0.1,5,"1075 of 3142"
"Perkins County",31135,0.1,3,"1125 of 3142"
"Butler County",31023,0.1,9,"1151 of 3142"
"Hitchcock County",31087,0.1,3,"1185 of 3142"
"Logan County",31113,0.1,1,"1200 of 3142"
"Gage County",31067,0.1,27,"1246 of 3142"
"Custer County",31041,0.1,15,"1343 of 3142"
"Cheyenne County",31033,0.1,14,"1379 of 3142"
"Valley County",31175,0.1,6,"1386 of 3142"
"Polk County",31143,0.2,8,"1412 of 3142"
"Washington County",31177,0.2,34,"1469 of 3142"
"Morrill County",31123,0.2,8,"1540 of 3142"
"Adams County",31001,0.2,61,"1665 of 3142"
"Clay County",31035,0.2,12,"1668 of 3142"
"Cass County",31025,0.2,54,"1702 of 3142"
"Dundy County",31057,0.2,4,"1746 of 3142"
"Arthur County",31005,0.2,1,"1757 of 3142"
"Sheridan County",31161,0.2,11,"1760 of 3142"
"Hayes County",31085,0.2,2,"1823 of 3142"
"Pawnee County",31133,0.2,6,"1854 of 3142"
"Platte County",31141,0.2,81,"1874 of 3142"
"Red Willow County",31145,0.2,26,"1906 of 3142"
"Wayne County",31179,0.3,25,"1986 of 3142"
"Garfield County",31071,0.3,5,"2006 of 3142"
"York County",31185,0.3,38,"2016 of 3142"
"Burt County",31021,0.3,18,"2019 of 3142"
"Chase County",31029,0.3,10,"2030 of 3142"
"Dodge County",31053,0.3,101,"2031 of 3142"
"Cedar County",31027,0.3,24,"2080 of 3142"
"Buffalo County",31019,0.3,157,"2171 of 3142"
"Antelope County",31003,0.3,20,"2176 of 3142"
"Hall County",31079,0.4,228,"2324 of 3142"
"Boyd County",31015,0.4,7,"2376 of 3142"
"Lancaster County",31109,0.6,1752,"2669 of 3142"
"Gosper County",31073,0.6,10,"2671 of 3142"
"Thurston County",31173,0.6,38,"2685 of 3142"
"Boone County",31011,0.6,32,"2719 of 3142"
"Douglas County",31055,0.6,3480,"2741 of 3142"
"Scotts Bluff County",31157,0.6,228,"2769 of 3142"
"Sarpy County",31153,0.7,1254,"2806 of 3142"
"Holt County",31089,0.7,75,"2866 of 3142"
"Colfax County",31037,0.8,82,"2902 of 3142"
"Sherman County",31163,0.8,25,"2941 of 3142"
"Keya Paha County",31103,1.0,9,"2983 of 3142"
"Dawson County",31047,1.1,252,"3015 of 3142"
"Dakota County",31043,1.1,231,"3023 of 3142"
"Knox County",31107,1.4,119,"3075 of 3142"
"Nemaha County",31127,1.8,129,"3103 of 3142"
"Brown County",31017,2.2,60,"3116 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
