Demographic Data Report for Oregon by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Oregon",41000,12.1,498517,"26 of 52"
"Malheur County",41045,19.4,5360,"2591 of 3143"
"Klamath County",41035,19.1,12993,"2562 of 3143"
"Lake County",41037,19.1,1447,"2552 of 3143"
"Benton County",41003,18.3,16255,"2458 of 3143"
"Lane County",41039,16.5,61337,"2173 of 3143"
"Coos County",41011,16.3,10377,"2147 of 3143"
"Josephine County",41033,16.1,13965,"2121 of 3143"
"Grant County",41023,15.4,1087,"1995 of 3143"
"Jefferson County",41031,14.9,3423,"1885 of 3143"
"Morrow County",41049,14.8,1764,"1861 of 3143"
"Union County",41061,14.2,3632,"1744 of 3143"
"Baker County",41001,14.1,2252,"1724 of 3143"
"Wheeler County",41069,14.0,204,"1695 of 3143"
"Douglas County",41019,13.8,15112,"1662 of 3143"
"Lincoln County",41041,13.8,6778,"1650 of 3143"
"Tillamook County",41057,13.6,3609,"1625 of 3143"
"Jackson County",41029,13.5,29480,"1571 of 3143"
"Marion County",41047,13.4,44858,"1559 of 3143"
"Curry County",41015,13.2,3046,"1509 of 3143"
"Umatilla County",41059,12.8,9606,"1412 of 3143"
"Multnomah County",41051,12.7,100997,"1395 of 3143"
"Sherman County",41055,12.1,215,"1236 of 3143"
"Polk County",41053,12.0,10127,"1217 of 3143"
"Linn County",41043,11.8,14739,"1165 of 3143"
"Gilliam County",41021,11.8,228,"1156 of 3143"
"Harney County",41025,11.7,854,"1147 of 3143"
"Yamhill County",41071,11.5,11742,"1104 of 3143"
"Columbia County",41009,10.1,5246,"781 of 3143"
"Clatsop County",41007,9.9,3993,"742 of 3143"
"Wasco County",41065,9.7,2539,"688 of 3143"
"Crook County",41013,9.6,2324,"666 of 3143"
"Deschutes County",41017,9.4,18223,"622 of 3143"
"Wallowa County",41063,9.0,651,"538 of 3143"
"Washington County",41067,8.0,47399,"381 of 3143"
"Clackamas County",41005,7.5,31168,"307 of 3143"
"Hood River County",41027,6.3,1487,"156 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 4:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
