Demographic Data Report for Wyoming by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Wyoming",56000,1.8,7049,"2 of 52"
"Converse County",56009,3.3,316,"1461 of 3143"
"Carbon County",56007,3.1,316,"1342 of 3143"
"Big Horn County",56003,3.1,247,"1329 of 3143"
"Uinta County",56041,3.0,394,"1233 of 3143"
"Campbell County",56005,2.8,851,"1136 of 3143"
"Niobrara County",56027,2.5,48,"906 of 3143"
"Sweetwater County",56037,2.4,678,"877 of 3143"
"Goshen County",56015,2.2,194,"690 of 3143"
"Weston County",56045,2.0,100,"593 of 3143"
"Laramie County",56021,1.8,1230,"431 of 3143"
"Teton County",56039,1.6,280,"303 of 3143"
"Fremont County",56013,1.5,385,"241 of 3143"
"Natrona County",56025,1.4,770,"210 of 3143"
"Platte County",56031,1.3,86,"156 of 3143"
"Albany County",56001,1.3,272,"148 of 3143"
"Sheridan County",56033,1.2,271,"141 of 3143"
"Park County",56029,1.2,261,"137 of 3143"
"Washakie County",56043,1.1,59,"106 of 3143"
"Lincoln County",56023,1.0,135,"99 of 3143"
"Johnson County",56019,1.0,59,"87 of 3143"
"Crook County",56011,1.0,49,"86 of 3143"
"Hot Springs County",56017,0.7,23,"35 of 3143"
"Sublette County",56035,0.4,25,"18 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 11:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
