Demographic Data Report for Oklahoma by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Oklahoma",40000,14.1
"United States",00000,data not available
"Choctaw County",40023,17.9
"Jefferson County",40067,17.6
"Okfuskee County",40107,17.6
"Adair County",40001,17.5
"Seminole County",40133,17.5
"McIntosh County",40091,17.4
"Coal County",40029,17.2
"Haskell County",40061,17.2
"Johnston County",40069,17.1
"Pushmataha County",40127,16.9
"Latimer County",40077,16.8
"Le Flore County",40079,16.5
"Pittsburg County",40121,16.3
"Kiowa County",40075,16.2
"Sequoyah County",40135,16.2
"Cherokee County",40021,16.0
"McCurtain County",40089,16.0
"Cotton County",40033,15.7
"Ottawa County",40115,15.6
"Craig County",40035,15.5
"Greer County",40055,15.4
"Hughes County",40063,15.3
"Muskogee County",40101,15.3
"Mayes County",40097,15.2
"Delaware County",40041,15.1
"Atoka County",40005,15.0
"Murray County",40099,15.0
"Okmulgee County",40111,15.0
"Bryan County",40013,14.7
"Caddo County",40015,14.7
"Tillman County",40141,14.6
"Marshall County",40095,14.5
"Kay County",40071,14.4
"Carter County",40019,14.3
"Stephens County",40137,14.3
"Beckham County",40009,14.2
"Comanche County",40031,14.1
"Payne County",40119,14.0
"Ellis County",40045,13.4
"Pottawatomie County",40125,13.3
"Roger Mills County",40129,13.3
"Love County",40085,13.1
"Nowata County",40105,13.1
"Pawnee County",40117,13.1
"Woodward County",40153,13.1
"Lincoln County",40081,13.0
"Harmon County",40057,12.9
"Garvin County",40049,12.8
"Pontotoc County",40123,12.8
"Garfield County",40047,12.7
"Washita County",40149,12.7
"Dewey County",40043,12.5
"Washington County",40147,12.5
"Texas County",40139,12.3
"Creek County",40037,12.2
"Cimarron County",40025,12.1
"Grant County",40053,12.1
"Oklahoma County",40109,12.1
"Jackson County",40065,12.0
"Osage County",40113,12.0
"Tulsa County",40143,12.0
"Blaine County",40011,11.7
"Harper County",40059,11.5
"Major County",40093,11.5
"Grady County",40051,11.3
"Cleveland County",40027,10.8
"Custer County",40039,10.7
"Noble County",40103,10.7
"Rogers County",40131,10.7
"Wagoner County",40145,10.7
"Alfalfa County",40003,10.6
"Woods County",40151,10.6
"Logan County",40083,10.3
"Kingfisher County",40073,9.5
"Canadian County",40017,9.0
"McClain County",40087,8.9
"Beaver County",40007,8.3

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:39 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
