Demographic Data Report for Virginia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Virginia",51000,64.9,5574307,"38 of 52"
"United States",00000,68.2,224789109,"N/A"
"Petersburg City",51730,17.0,5649,"3124 of 3143"
"Emporia City",51595,21.5,1240,"3115 of 3143"
"Greensville County",51081,37.0,4237,"3051 of 3143"
"Franklin City",51620,37.9,3125,"3045 of 3143"
"Portsmouth City",51740,38.1,37173,"3042 of 3143"
"Hampton City",51650,39.4,53892,"3028 of 3143"
"Sussex County",51183,40.5,4434,"3021 of 3143"
"Brunswick County",51025,41.0,6572,"3019 of 3143"
"Danville City",51590,43.4,18450,"2994 of 3143"
"Charles City County",51036,44.2,3014,"2988 of 3143"
"Richmond City",51760,44.8,101179,"2980 of 3143"
"Martinsville City",51690,45.4,6124,"2975 of 3143"
"Newport News City",51700,45.5,84120,"2974 of 3143"
"Norfolk City",51710,45.8,109276,"2969 of 3143"
"Hopewell City",51670,47.4,10917,"2951 of 3143"
"Suffolk City",51800,49.8,46480,"2927 of 3143"
"Manassas Park City",51685,51.9,8865,"2901 of 3143"
"Prince William County",51153,52.8,252212,"2884 of 3143"
"Henrico County",51087,53.6,178020,"2869 of 3143"
"Essex County",51057,55.7,5917,"2843 of 3143"
"Surry County",51181,55.7,3658,"2842 of 3143"
"Fairfax County",51059,56.6,649590,"2827 of 3143"
"Nottoway County",51135,57.0,8924,"2817 of 3143"
"Manassas City",51683,57.6,24539,"2804 of 3143"
"Prince George County",51149,57.6,24301,"2803 of 3143"
"Chesapeake City",51550,58.3,144113,"2789 of 3143"
"Alexandria City",51510,58.8,92945,"2780 of 3143"
"Loudoun County",51107,59.8,247456,"2761 of 3143"
"Northampton County",51131,59.9,7328,"2759 of 3143"
"Roanoke City",51770,60.1,59831,"2754 of 3143"
"Lunenburg County",51111,60.3,7226,"2748 of 3143"
"Halifax County with South Boston City",51083,60.7,20777,"2741 of 3143"
"Richmond County",51159,61.1,5436,"2731 of 3143"
"Buckingham County",51029,61.6,10369,"2721 of 3143"
"Fredericksburg City",51630,61.9,17343,"2715 of 3143"
"Southampton County",51175,62.5,11264,"2699 of 3143"
"Mecklenburg County",51117,62.5,18969,"2696 of 3143"
"Prince Edward County",51147,62.6,13694,"2694 of 3143"
"Fairfax City",51600,63.2,15146,"2673 of 3143"
"Stafford County",51179,63.3,97612,"2668 of 3143"
"Lynchburg City",51680,63.6,50199,"2659 of 3143"
"Cumberland County",51049,63.6,6152,"2655 of 3143"
"Chesterfield County",51041,63.7,229291,"2651 of 3143"
"Virginia Beach City",51810,63.9,292528,"2645 of 3143"
"Dinwiddie County",51053,64.5,18082,"2634 of 3143"
"Accomack County",51001,64.5,21537,"2633 of 3143"
"Caroline County",51033,65.1,20078,"2621 of 3143"
"Westmoreland County",51193,65.1,11938,"2615 of 3143"
"King and Queen County",51097,66.9,4474,"2554 of 3143"
"Arlington County",51013,67.2,158344,"2539 of 3143"
"Lancaster County",51103,67.3,7348,"2534 of 3143"
"Charlottesville City",51540,69.7,32472,"2450 of 3143"
"Spotsylvania County",51177,69.7,96515,"2448 of 3143"
"Charlotte County",51037,70.0,8122,"2432 of 3143"
"Williamsburg City",51830,70.3,10758,"2423 of 3143"
"Isle of Wight County",51093,71.2,27260,"2396 of 3143"
"Northumberland County",51133,71.5,8550,"2388 of 3143"
"Henry County",51089,71.8,36691,"2375 of 3143"
"Culpeper County",51047,72.2,37553,"2356 of 3143"
"York County",51199,72.2,50311,"2353 of 3143"
"Harrisonburg City",51660,73.2,38096,"2318 of 3143"
"Colonial Heights City",51570,73.2,13267,"2317 of 3143"
"Winchester City",51840,74.4,20989,"2266 of 3143"
"Pittsylvania County",51143,75.0,45607,"2240 of 3143"
"King George County",51099,75.2,20003,"2233 of 3143"
"Amelia County",51007,75.5,9984,"2219 of 3143"
"Amherst County",51009,75.8,23792,"2203 of 3143"
"Falls Church City",51610,76.4,11075,"2179 of 3143"
"Waynesboro City",51820,77.6,17194,"2118 of 3143"
"Appomattox County",51011,77.7,12466,"2112 of 3143"
"James City County",51095,78.1,60711,"2089 of 3143"
"Fluvanna County",51065,78.5,21243,"2075 of 3143"
"Louisa County",51109,78.6,29175,"2067 of 3143"
"King William County",51101,78.8,13795,"2053 of 3143"
"Middlesex County",51119,78.8,8422,"2051 of 3143"
"Goochland County",51075,79.0,19191,"2043 of 3143"
"Orange County",51137,79.2,28506,"2029 of 3143"
"Albemarle County",51003,79.9,89074,"1989 of 3143"
"Campbell County",51031,80.0,44501,"1986 of 3143"
"New Kent County",51127,80.5,18130,"1961 of 3143"
"Greene County",51079,81.3,16568,"1915 of 3143"
"Covington City",51580,81.8,4673,"1894 of 3143"
"Galax City",51640,81.9,5471,"1888 of 3143"
"Staunton City",51790,82.4,20885,"1860 of 3143"
"Lexington City",51678,82.7,6027,"1844 of 3143"
"Hanover County",51085,84.1,91851,"1759 of 3143"
"Fauquier County",51061,84.3,61017,"1747 of 3143"
"Nelson County",51125,84.4,12481,"1740 of 3143"
"Radford City",51750,84.6,13710,"1721 of 3143"
"Montgomery County",51121,84.9,84296,"1695 of 3143"
"Gloucester County",51073,85.4,32957,"1660 of 3143"
"Salem City",51775,86.0,21788,"1605 of 3143"
"Powhatan County",51145,86.2,25851,"1578 of 3143"
"Madison County",51113,86.4,11858,"1567 of 3143"
