Demographic Data Report for Minnesota by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Minnesota",27000,4.5,249511,"48 of 51"
"Roseau County",27135,1.4,214,"130 of 3142"
"Norman County",27107,1.5,99,"165 of 3142"
"Lake of the Woods County",27077,1.6,59,"181 of 3142"
"Houston County",27055,1.8,331,"254 of 3142"
"Red Lake County",27125,1.8,69,"255 of 3142"
"Nobles County",27105,1.8,402,"275 of 3142"
"Martin County",27091,2.0,396,"369 of 3142"
"Koochiching County",27071,2.0,244,"383 of 3142"
"Becker County",27005,2.1,742,"449 of 3142"
"Watonwan County",27165,2.2,239,"465 of 3142"
"Otter Tail County",27111,2.6,1507,"704 of 3142"
"Fillmore County",27045,2.6,550,"758 of 3142"
"Marshall County",27089,2.8,253,"884 of 3142"
"Polk County",27119,2.8,869,"886 of 3142"
"Olmsted County",27109,2.8,4490,"891 of 3142"
"Pipestone County",27117,2.9,266,"945 of 3142"
"Cook County",27031,2.9,159,"949 of 3142"
"Itasca County",27061,2.9,1293,"954 of 3142"
"Redwood County",27127,2.9,446,"970 of 3142"
"Pennington County",27113,2.9,407,"971 of 3142"
"Steele County",27147,2.9,1086,"983 of 3142"
"Jackson County",27063,3.0,294,"1003 of 3142"
"Douglas County",27041,3.1,1198,"1137 of 3142"
"Lac qui Parle County",27073,3.2,214,"1184 of 3142"
"Kittson County",27069,3.2,134,"1193 of 3142"
"Mower County",27099,3.2,1271,"1203 of 3142"
"Freeborn County",27047,3.3,998,"1228 of 3142"
"Murray County",27101,3.3,268,"1256 of 3142"
"Wabasha County",27157,3.3,699,"1258 of 3142"
"Lyon County",27083,3.3,839,"1276 of 3142"
"Brown County",27015,3.4,862,"1302 of 3142"
"Sibley County",27143,3.4,499,"1309 of 3142"
"Hennepin County",27053,3.4,42981,"1335 of 3142"
"Rock County",27133,3.4,326,"1344 of 3142"
"Clearwater County",27029,3.5,292,"1365 of 3142"
"Wilkin County",27167,3.5,225,"1389 of 3142"
"Clay County",27027,3.5,2249,"1397 of 3142"
"Kandiyohi County",27067,3.5,1508,"1398 of 3142"
"Yellow Medicine County",27173,3.6,338,"1435 of 3142"
"Cottonwood County",27033,3.6,411,"1513 of 3142"
"Lincoln County",27081,3.7,206,"1549 of 3142"
"Goodhue County",27049,3.8,1778,"1628 of 3142"
"Renville County",27129,3.8,555,"1631 of 3142"
"Crow Wing County",27035,3.8,2491,"1643 of 3142"
"Todd County",27153,3.9,961,"1682 of 3142"
"Mahnomen County",27087,3.9,209,"1712 of 3142"
"Kanabec County",27065,4.0,634,"1761 of 3142"
"Traverse County",27155,4.0,134,"1790 of 3142"
"Meeker County",27093,4.0,928,"1795 of 3142"
"St. Louis County",27137,4.1,8158,"1835 of 3142"
"Dodge County",27039,4.1,853,"1848 of 3142"
"Wright County",27171,4.2,5798,"1894 of 3142"
"Lake County",27075,4.3,458,"1939 of 3142"
"McLeod County",27085,4.3,1576,"1972 of 3142"
"Le Sueur County",27079,4.4,1238,"2007 of 3142"
"Chippewa County",27023,4.4,548,"2042 of 3142"
"Morrison County",27097,4.4,1489,"2048 of 3142"
"Carlton County",27017,4.5,1598,"2050 of 3142"
"Dakota County",27037,4.5,19316,"2074 of 3142"
"Wadena County",27159,4.5,625,"2083 of 3142"
"Swift County",27151,4.7,450,"2143 of 3142"
"Faribault County",27043,4.7,650,"2166 of 3142"
"Carver County",27019,4.8,5055,"2217 of 3142"
"Big Stone County",27011,4.9,249,"2245 of 3142"
"Winona County",27169,4.9,2431,"2259 of 3142"
"Waseca County",27161,5.0,937,"2296 of 3142"
"Rice County",27131,5.0,3301,"2308 of 3142"
"Scott County",27139,5.1,7594,"2356 of 3142"
"Aitkin County",27001,5.2,808,"2370 of 3142"
"Cass County",27021,5.2,1532,"2375 of 3142"
"Washington County",27163,5.2,13754,"2402 of 3142"
"Pope County",27121,5.3,583,"2416 of 3142"
"Hubbard County",27057,5.3,1113,"2432 of 3142"
"Ramsey County",27123,5.4,29310,"2461 of 3142"
"Anoka County",27003,5.4,19406,"2478 of 3142"
"Stearns County",27145,6.4,10045,"2765 of 3142"
"Chisago County",27025,6.6,3657,"2788 of 3142"
"Sherburne County",27141,6.6,6260,"2793 of 3142"
"Pine County",27115,6.6,1899,"2795 of 3142"
"Grant County",27051,7.1,424,"2852 of 3142"
"Isanti County",27059,7.3,2945,"2891 of 3142"
"Mille Lacs County",27095,7.5,1960,"2916 of 3142"
"Nicollet County",27103,7.5,2548,"2921 of 3142"
"Blue Earth County",27013,7.7,5234,"2938 of 3142"
"Stevens County",27149,7.8,742,"2945 of 3142"
"Beltrami County",27007,8.2,3745,"2989 of 3142"
"Benton County",27009,8.8,3599,"3024 of 3142"

Created by statecancerprofiles.cancer.gov on 05/09/2024 12:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
