Demographic Data Report for Georgia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Georgia",13000,65030.000000000,"30 of 52"
"United States",00000,69021.000000000,"N/A"
"Wheeler County",13309,26776.000000000,"3132 of 3142"
"Randolph County",13243,28870.000000000,"3127 of 3142"
"Jenkins County",13165,29061.000000000,"3126 of 3142"
"Quitman County",13239,31594.000000000,"3106 of 3142"
"Webster County",13307,32083.000000000,"3102 of 3142"
"Macon County",13193,33163.000000000,"3084 of 3142"
"Baker County",13007,33417.000000000,"3079 of 3142"
"Hancock County",13141,33946.000000000,"3068 of 3142"
"Lanier County",13173,33956.000000000,"3067 of 3142"
"Ben Hill County",13017,34455.000000000,"3059 of 3142"
"Wilkinson County",13319,34680.000000000,"3054 of 3142"
"Treutlen County",13283,35441.000000000,"3040 of 3142"
"Atkinson County",13003,35741.000000000,"3035 of 3142"
"Turner County",13287,35828.000000000,"3034 of 3142"
"Clay County",13061,35893.000000000,"3032 of 3142"
"Taylor County",13269,36293.000000000,"3021 of 3142"
"Sumter County",13261,36687.000000000,"3013 of 3142"
"Candler County",13043,36763.000000000,"3011 of 3142"
"Warren County",13301,37309.000000000,"3001 of 3142"
"Chattooga County",13055,37946.000000000,"2981 of 3142"
"Brantley County",13025,38211.000000000,"2972 of 3142"
"Terrell County",13273,38879.000000000,"2950 of 3142"
"Stewart County",13259,39020.000000000,"2943 of 3142"
"Washington County",13303,39350.000000000,"2934 of 3142"
"Ware County",13299,39419.000000000,"2932 of 3142"
"Appling County",13001,39588.000000000,"2923 of 3142"
"Dooly County",13093,39641.000000000,"2921 of 3142"
"Early County",13099,39665.000000000,"2919 of 3142"
"Jeff Davis County",13161,39668.000000000,"2918 of 3142"
"Taliaferro County",13265,39670.000000000,"2917 of 3142"
"Brooks County",13027,39770.000000000,"2908 of 3142"
"Elbert County",13105,39904.000000000,"2900 of 3142"
"Bacon County",13005,40391.000000000,"2880 of 3142"
"Seminole County",13253,40579.000000000,"2873 of 3142"
"Talbot County",13263,40719.000000000,"2868 of 3142"
"Dodge County",13091,41362.000000000,"2833 of 3142"
"Wilcox County",13315,41406.000000000,"2831 of 3142"
"Crisp County",13081,41605.000000000,"2822 of 3142"
"Colquitt County",13071,41623.000000000,"2821 of 3142"
"Dougherty County",13095,42225.000000000,"2792 of 3142"
"Jefferson County",13163,42238.000000000,"2790 of 3142"
"Irwin County",13155,42312.000000000,"2785 of 3142"
"Laurens County",13175,42315.000000000,"2784 of 3142"
"Emanuel County",13107,42880.000000000,"2758 of 3142"
"Telfair County",13271,42971.000000000,"2751 of 3142"
"Toombs County",13279,42975.000000000,"2750 of 3142"
"Screven County",13251,43167.000000000,"2733 of 3142"
"Upson County",13293,43257.000000000,"2729 of 3142"
"Mitchell County",13205,43427.000000000,"2717 of 3142"
"Calhoun County",13037,43549.000000000,"2706 of 3142"
"Wilkes County",13317,43859.000000000,"2679 of 3142"
"Bibb County",13021,43862.000000000,"2678 of 3142"
"Clarke County",13059,44070.000000000,"2664 of 3142"
"Lincoln County",13181,44087.000000000,"2662 of 3142"
"Coffee County",13069,44450.000000000,"2640 of 3142"
"Berrien County",13019,44907.000000000,"2612 of 3142"
"Pulaski County",13235,44946.000000000,"2610 of 3142"
"Wayne County",13305,45115.000000000,"2594 of 3142"
"Decatur County",13087,45134.000000000,"2589 of 3142"
"Echols County",13101,45151.000000000,"2586 of 3142"
"Charlton County",13049,45494.000000000,"2564 of 3142"
"Cook County",13075,45702.000000000,"2549 of 3142"
"Twiggs County",13289,45824.000000000,"2533 of 3142"
"Richmond County",13245,46237.000000000,"2500 of 3142"
"Tift County",13277,46245.000000000,"2499 of 3142"
"Johnson County",13167,46292.000000000,"2496 of 3142"
"Meriwether County",13199,46789.000000000,"2451 of 3142"
"Marion County",13197,47250.000000000,"2419 of 3142"
"Dade County",13083,47675.000000000,"2384 of 3142"
"Grady County",13131,47721.000000000,"2382 of 3142"
"Clinch County",13065,47750.000000000,"2377 of 3142"
"Burke County",13033,47837.000000000,"2373 of 3142"
"Walker County",13295,48633.000000000,"2323 of 3142"
"Rabun County",13241,48652.000000000,"2321 of 3142"
"Lowndes County",13185,48703.000000000,"2314 of 3142"
"Montgomery County",13209,48717.000000000,"2312 of 3142"
"Bleckley County",13023,48786.000000000,"2309 of 3142"
"Polk County",13233,48958.000000000,"2298 of 3142"
"Troup County",13285,49042.000000000,"2293 of 3142"
"Evans County",13109,49325.000000000,"2277 of 3142"
"Franklin County",13119,49636.000000000,"2251 of 3142"
"Fannin County",13111,49810.000000000,"2230 of 3142"
"McIntosh County",13191,49951.000000000,"2225 of 3142"
"Tattnall County",13267,49977.000000000,"2222 of 3142"
"Chattahoochee County",13053,50018.000000000,"2215 of 3142"
"Stephens County",13257,50194.000000000,"2207 of 3142"
"Baldwin County",13009,50413.000000000,"2190 of 3142"
"Gordon County",13129,50520.000000000,"2183 of 3142"
"Muscogee County",13215,50542.000000000,"2180 of 3142"
"Bulloch County",13031,50583.000000000,"2176 of 3142"
"Schley County",13249,50586.000000000,"2175 of 3142"
"Liberty County",13179,50617.000000000,"2170 of 3142"
"McDuffie County",13189,50721.000000000,"2159 of 3142"
"Pierce County",13229,50820.000000000,"2145 of 3142"
"Madison County",13195,51854.000000000,"2053 of 3142"
"Clayton County",13063,51945.000000000,"2042 of 3142"
"Spalding County",13255,51972.000000000,"2038 of 3142"
"Miller County",13201,51983.000000000,"2036 of 3142"
"Thomas County",13275,52315.000000000,"1999 of 3142"
"Jasper County",13159,52322.000000000,"1996 of 3142"
"Floyd County",13115,52388.000000000,"1988 of 3142"
"Whitfield County",13313,52439.000000000,"1984 of 3142"
"Union County",13291,52509.000000000,"1976 of 3142"
"Long County",13183,52742.000000000,"1951 of 3142"
"Towns County",13281,53084.000000000,"1906 of 3142"
"Glascock County",13125,53125.000000000,"1898 of 3142"
"Crawford County",13079,53132.000000000,"1897 of 3142"
"Peach County",13225,53215.000000000,"1884 of 3142"
"Butts County",13035,53613.000000000,"1838 of 3142"
"Lamar County",13171,53802.000000000,"1818 of 3142"
"Murray County",13213,53821.000000000,"1814 of 3142"
"Hart County",13147,54506.000000000,"1737 of 3142"
"Worth County",13321,54791.000000000,"1708 of 3142"
"Heard County",13149,55635.000000000,"1611 of 3142"
"Putnam County",13237,55757.000000000,"1592 of 3142"
"Habersham County",13137,56680.000000000,"1494 of 3142"
"Haralson County",13143,57752.000000000,"1401 of 3142"
"Banks County",13011,57893.000000000,"1383 of 3142"
"Oglethorpe County",13221,58791.000000000,"1289 of 3142"
"Gilmer County",13123,60504.000000000,"1139 of 3142"
"Glynn County",13127,60775.000000000,"1113 of 3142"
"Chatham County",13051,61064.000000000,"1093 of 3142"
"Camden County",13039,61636.000000000,"1047 of 3142"
"Jones County",13169,61701.000000000,"1039 of 3142"
"Carroll County",13045,62498.000000000,"982 of 3142"
"Catoosa County",13047,62669.000000000,"964 of 3142"
"Lumpkin County",13187,64179.000000000,"837 of 3142"
"Rockdale County",13247,64230.000000000,"831 of 3142"
"White County",13311,64729.000000000,"799 of 3142"
"Newton County",13217,64767.000000000,"796 of 3142"
"Bartow County",13015,65559.000000000,"746 of 3142"
"Greene County",13133,65759.000000000,"735 of 3142"
"Monroe County",13207,67154.000000000,"663 of 3142"
"Hall County",13139,67571.000000000,"642 of 3142"
"Douglas County",13097,67731.000000000,"629 of 3142"
