Demographic Data Report for Nevada by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Nevada",32000,10.6,321900,"51 of 51"
"United States",00000,7.4,24010542,"N/A"
"Clark County",32003,11.4,251676,"3077 of 3142"
"Washoe County",32031,10.7,50968,"3043 of 3142"
"Lincoln County",32017,8.4,388,"2749 of 3142"
"Elko County",32007,8.3,4405,"2726 of 3142"
"Humboldt County",32013,7.4,1258,"2473 of 3142"
"Carson City",32510,6.3,3612,"2057 of 3142"
"Churchill County",32001,6.2,1539,"2024 of 3142"
"White Pine County",32033,6.2,568,"2017 of 3142"
"Lander County",32015,5.6,319,"1698 of 3142"
"Nye County",32023,4.9,2446,"1354 of 3142"
"Pershing County",32027,4.7,309,"1212 of 3142"
"Douglas County",32005,4.2,2039,"946 of 3142"
"Mineral County",32021,4.1,185,"901 of 3142"
"Lyon County",32019,3.7,2115,"708 of 3142"
"Esmeralda County",32009,1.8,18,"145 of 3142"
"Storey County",32029,1.2,46,"57 of 3142"
"Eureka County",32011,0.6,9,"18 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
