Demographic Data Report for Virginia by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Virginia",51000,4.6,202807,"16 of 52"
"Accomack County",51001,3.9,578,"935 of 3143"
"Albemarle County",51003,3.3,1884,"621 of 3143"
"Alexandria City",51510,3.2,3244,"577 of 3143"
"Alleghany County and Clifton Forge City",51005,3.2,213,"583 of 3143"
"Amelia County",51007,4.3,292,"1209 of 3143"
"Amherst County",51009,5.0,800,"1670 of 3143"
"Appomattox County",51011,3.7,291,"836 of 3143"
"Arlington County",51013,2.9,4393,"449 of 3143"
"Augusta County",51015,3.0,1158,"501 of 3143"
"Bath County",51017,1.7,32,"147 of 3143"
"Bedford City and County",51917,3.1,1202,"544 of 3143"
"Bland County",51021,4.0,93,"981 of 3143"
"Botetourt County",51023,3.1,516,"504 of 3143"
"Bristol City",51520,3.7,296,"821 of 3143"
"Brunswick County",51025,6.9,469,"2536 of 3143"
"Buchanan County",51027,5.8,388,"2141 of 3143"
"Buckingham County",51029,7.0,484,"2580 of 3143"
"Buena Vista City",51530,1.3,39,"97 of 3143"
"Campbell County",51031,4.4,1202,"1247 of 3143"
"Caroline County",51033,4.1,626,"1084 of 3143"
"Carroll County",51035,5.1,667,"1679 of 3143"
"Charles City County",51036,3.4,114,"638 of 3143"
"Charlotte County",51037,4.1,202,"1065 of 3143"
"Charlottesville City",51540,4.3,1105,"1191 of 3143"
"Chesapeake City",51550,5.1,6166,"1690 of 3143"
"Chesterfield County",51041,4.7,9073,"1469 of 3143"
"Clarke County",51043,3.7,282,"838 of 3143"
"Colonial Heights City",51570,6.5,596,"2401 of 3143"
"Covington City",51580,3.4,82,"680 of 3143"
"Craig County",51045,1.4,28,"101 of 3143"
"Culpeper County",51047,4.2,1114,"1092 of 3143"
"Cumberland County",51049,2.7,142,"390 of 3143"
"Danville City",51590,6.0,1087,"2226 of 3143"
"Dickenson County",51051,4.6,204,"1344 of 3143"
"Dinwiddie County",51053,6.2,866,"2281 of 3143"
"Emporia City",51595,15.9,410,"3126 of 3143"
"Essex County",51057,8.6,428,"2880 of 3143"
"Fairfax City",51600,3.6,500,"790 of 3143"
"Fairfax County",51059,4.2,26526,"1095 of 3143"
"Falls Church City",51610,5.1,431,"1724 of 3143"
"Fauquier County",51061,2.9,1109,"445 of 3143"
"Floyd County",51063,3.4,265,"645 of 3143"
"Fluvanna County",51065,2.8,384,"420 of 3143"
"Franklin City",51620,8.5,317,"2856 of 3143"
"Franklin County",51067,2.9,699,"431 of 3143"
"Frederick County",51069,3.7,1700,"842 of 3143"
"Fredericksburg City",51630,5.0,801,"1634 of 3143"
"Galax City",51640,5.1,162,"1732 of 3143"
"Giles County",51071,2.0,160,"201 of 3143"
"Gloucester County",51073,3.3,646,"635 of 3143"
"Goochland County",51075,3.1,370,"550 of 3143"
"Grayson County",51077,4.6,302,"1377 of 3143"
"Greene County",51079,4.0,439,"1004 of 3143"
"Greensville County",51081,8.9,351,"2909 of 3143"
"Halifax County with South Boston City",51083,5.0,722,"1625 of 3143"
"Hampton City",51650,6.0,4004,"2189 of 3143"
"Hanover County",51085,3.1,1865,"549 of 3143"
"Harrisonburg City",51660,5.3,1402,"1852 of 3143"
"Henrico County",51087,4.1,7427,"1033 of 3143"
"Henry County",51089,5.9,1270,"2159 of 3143"
"Highland County",51091,16.1,152,"3127 of 3143"
"Hopewell City",51670,8.6,914,"2882 of 3143"
"Isle of Wight County",51093,5.6,1125,"2044 of 3143"
"James City County",51095,4.4,1618,"1261 of 3143"
"King George County",51099,2.9,398,"450 of 3143"
"King William County",51101,3.0,283,"468 of 3143"
"King and Queen County",51097,3.2,113,"578 of 3143"
"Lancaster County",51103,11.7,524,"3071 of 3143"
"Lee County",51105,9.4,740,"2958 of 3143"
"Lexington City",51678,3.4,94,"692 of 3143"
"Loudoun County",51107,3.4,7762,"641 of 3143"
"Louisa County",51109,6.2,1135,"2275 of 3143"
"Lunenburg County",51111,4.8,233,"1500 of 3143"
"Lynchburg City",51680,6.1,2380,"2230 of 3143"
"Madison County",51113,5.0,341,"1657 of 3143"
"Manassas City",51683,5.0,1199,"1620 of 3143"
"Manassas Park City",51685,3.0,310,"480 of 3143"
"Martinsville City",51690,5.5,320,"1934 of 3143"
"Mathews County",51115,7.0,253,"2558 of 3143"
"Mecklenburg County",51117,3.4,444,"671 of 3143"
"Middlesex County",51119,6.2,302,"2276 of 3143"
"Montgomery County",51121,3.6,1672,"740 of 3143"
"Nelson County",51125,4.7,336,"1463 of 3143"
"New Kent County",51127,3.1,369,"529 of 3143"
"Newport News City",51700,5.7,5074,"2064 of 3143"
"Norfolk City",51710,7.1,7825,"2607 of 3143"
"Northampton County",51131,5.3,277,"1839 of 3143"
"Northumberland County",51133,7.3,325,"2664 of 3143"
"Norton City",51720,8.2,134,"2828 of 3143"
"Nottoway County",51135,5.8,358,"2126 of 3143"
"Orange County",51137,5.0,891,"1641 of 3143"
"Page County",51139,4.3,496,"1198 of 3143"
"Patrick County",51141,2.9,227,"432 of 3143"
"Petersburg City",51730,12.2,1954,"3079 of 3143"
"Pittsylvania County",51143,5.4,1491,"1878 of 3143"
"Poquoson City",51735,1.6,103,"133 of 3143"
"Portsmouth City",51740,6.3,2807,"2349 of 3143"
"Powhatan County",51145,1.9,282,"170 of 3143"
"Prince Edward County",51147,4.5,376,"1295 of 3143"
"Prince George County",51149,7.2,1249,"2622 of 3143"
"Prince William County",51153,4.9,12751,"1610 of 3143"
"Pulaski County",51155,3.7,585,"845 of 3143"
"Radford City",51750,7.3,611,"2661 of 3143"
"Rappahannock County",51157,3.7,135,"823 of 3143"
"Richmond City",51760,6.0,7624,"2210 of 3143"
"Richmond County",51159,2.7,87,"379 of 3143"
"Roanoke City",51770,6.4,3248,"2359 of 3143"
"Roanoke County",51161,2.9,1403,"455 of 3143"
"Rockbridge County",51163,5.3,555,"1835 of 3143"
"Rockingham County",51165,3.1,1348,"543 of 3143"
"Russell County",51167,6.9,653,"2525 of 3143"
"Salem City",51775,3.6,479,"795 of 3143"
"Scott County",51169,4.0,339,"1014 of 3143"
"Shenandoah County",51171,3.9,849,"954 of 3143"
"Smyth County",51173,3.8,489,"916 of 3143"
"Southampton County",51175,6.3,526,"2342 of 3143"
"Spotsylvania County",51177,6.0,4392,"2214 of 3143"
"Stafford County",51179,4.1,3222,"1058 of 3143"
"Staunton City",51790,5.2,658,"1752 of 3143"
"Suffolk City",51800,6.5,3060,"2408 of 3143"
"Surry County",51181,6.4,219,"2384 of 3143"
"Sussex County",51183,5.8,277,"2111 of 3143"
"Tazewell County",51185,6.4,1002,"2375 of 3143"
"Virginia Beach City",51810,4.3,10119,"1170 of 3143"
"Warren County",51187,6.0,1229,"2192 of 3143"
"Washington County",51191,4.8,1192,"1513 of 3143"
"Waynesboro City",51820,4.6,519,"1367 of 3143"
"Westmoreland County",51193,11.5,930,"3067 of 3143"
"Williamsburg City",51830,6.2,432,"2280 of 3143"
"Winchester City",51840,4.0,623,"1005 of 3143"
"Wise County",51195,10.6,1519,"3036 of 3143"
"Wythe County",51197,5.1,691,"1727 of 3143"
"York County",51199,4.7,1537,"1438 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
