Demographic Data Report for Wyoming by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Wyoming",56000,48.8,281437,"3 of 52"
"United States",00000,50.5,166518866,"N/A"
"Sublette County",56035,43.8,3864,"95 of 3143"
"Carbon County",56007,46.1,6783,"212 of 3143"
"Weston County",56045,46.5,3207,"247 of 3143"
"Teton County",56039,47.3,11039,"333 of 3143"
"Albany County",56001,47.5,17741,"362 of 3143"
"Converse County",56009,47.6,6525,"372 of 3143"
"Goshen County",56015,47.8,6044,"410 of 3143"
"Johnson County",56019,47.9,4053,"434 of 3143"
"Platte County",56031,48.3,4154,"491 of 3143"
"Washakie County",56043,48.5,3764,"545 of 3143"
"Sweetwater County",56037,48.5,20609,"576 of 3143"
"Campbell County",56005,48.9,22883,"719 of 3143"
"Big Horn County",56003,49.0,5716,"735 of 3143"
"Lincoln County",56023,49.0,9530,"738 of 3143"
"Uinta County",56041,49.1,10077,"804 of 3143"
"Laramie County",56021,49.2,49110,"824 of 3143"
"Natrona County",56025,49.2,39078,"862 of 3143"
"Fremont County",56013,49.5,19518,"1046 of 3143"
"Crook County",56011,50.1,3597,"1554 of 3143"
"Sheridan County",56033,50.1,15446,"1623 of 3143"
"Hot Springs County",56017,50.3,2351,"1842 of 3143"
"Park County",56029,50.4,14956,"1955 of 3143"
"Niobrara County",56027,56.0,1392,"3137 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:00 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
