Demographic Data Report for Nebraska by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Nebraska",31000,7.4,145215,"26 of 51"
"United States",00000,13.6,44844808,"N/A"
"Adams County",31001,5.7,1774,"801 of 3142"
"Antelope County",31003,1.6,101,"2178 of 3142"
"Arthur County",31005,1.3,6,"2450 of 3142"
"Banner County",31007,6.4,39,"691 of 3142"
"Blaine County",31009,0.0,0,"3125 of 3142"
"Boone County",31011,1.1,59,"2577 of 3142"
"Box Butte County",31013,6.8,738,"638 of 3142"
"Boyd County",31015,3.3,60,"1354 of 3142"
"Brown County",31017,4.7,130,"989 of 3142"
"Buffalo County",31019,4.5,2228,"1046 of 3142"
"Burt County",31021,1.2,79,"2515 of 3142"
"Butler County",31023,2.3,189,"1789 of 3142"
"Cass County",31025,1.3,345,"2425 of 3142"
"Cedar County",31027,0.6,48,"2950 of 3142"
"Chase County",31029,7.2,265,"603 of 3142"
"Cherry County",31031,2.4,132,"1731 of 3142"
"Cheyenne County",31033,1.5,144,"2259 of 3142"
"Clay County",31035,3.3,200,"1367 of 3142"
"Colfax County",31037,34.5,3665,"12 of 3142"
"Cuming County",31039,6.6,595,"676 of 3142"
"Custer County",31041,1.4,153,"2315 of 3142"
"Dakota County",31043,22.9,4869,"73 of 3142"
"Dawes County",31045,0.5,46,"2964 of 3142"
"Dawson County",31047,22.0,5277,"90 of 3142"
"Deuel County",31049,0.7,14,"2837 of 3142"
"Dixon County",31051,7.0,396,"613 of 3142"
"Dodge County",31053,6.2,2314,"717 of 3142"
"Douglas County",31055,10.0,57906,"358 of 3142"
"Dundy County",31057,3.1,59,"1416 of 3142"
"Fillmore County",31059,1.1,59,"2596 of 3142"
"Franklin County",31061,0.5,15,"2979 of 3142"
"Frontier County",31063,0.5,13,"2978 of 3142"
"Furnas County",31065,2.1,96,"1884 of 3142"
"Gage County",31067,1.9,404,"1990 of 3142"
"Garden County",31069,1.0,17,"2658 of 3142"
"Garfield County",31071,1.3,24,"2451 of 3142"
"Gosper County",31073,2.3,42,"1763 of 3142"
"Grant County",31075,2.8,20,"1539 of 3142"
"Greeley County",31077,0.7,15,"2895 of 3142"
"Hall County",31079,14.4,9008,"189 of 3142"
"Hamilton County",31081,1.0,96,"2632 of 3142"
"Harlan County",31083,2.8,89,"1552 of 3142"
"Hayes County",31085,4.4,39,"1060 of 3142"
"Hitchcock County",31087,0.3,8,"3055 of 3142"
"Holt County",31089,2.6,263,"1636 of 3142"
"Hooker County",31091,0.0,0,"3125 of 3142"
"Howard County",31093,1.8,117,"2023 of 3142"
"Jefferson County",31095,2.6,185,"1646 of 3142"
"Johnson County",31097,2.8,148,"1535 of 3142"
"Kearney County",31099,4.5,298,"1038 of 3142"
"Keith County",31101,3.2,268,"1381 of 3142"
"Keya Paha County",31103,2.3,22,"1762 of 3142"
"Kimball County",31105,1.2,44,"2479 of 3142"
"Knox County",31107,1.2,98,"2528 of 3142"
"Lancaster County",31109,8.3,26739,"493 of 3142"
"Lincoln County",31111,2.6,905,"1630 of 3142"
"Logan County",31113,1.8,16,"1998 of 3142"
"Loup County",31115,2.7,18,"1579 of 3142"
"Madison County",31119,6.7,2397,"653 of 3142"
"McPherson County",31117,0.4,2,"3023 of 3142"
"Merrick County",31121,3.4,264,"1318 of 3142"
"Morrill County",31123,5.1,233,"909 of 3142"
"Nance County",31125,0.0,1,"3121 of 3142"
"Nemaha County",31127,1.5,104,"2276 of 3142"
"Nuckolls County",31129,1.6,65,"2203 of 3142"
"Otoe County",31131,5.3,837,"881 of 3142"
"Pawnee County",31133,1.2,32,"2468 of 3142"
"Perkins County",31135,1.9,55,"1957 of 3142"
"Phelps County",31137,2.1,187,"1879 of 3142"
"Pierce County",31139,1.3,97,"2393 of 3142"
"Platte County",31141,10.9,3726,"307 of 3142"
"Polk County",31143,3.2,168,"1384 of 3142"
"Red Willow County",31145,1.0,109,"2638 of 3142"
"Richardson County",31147,1.0,77,"2662 of 3142"
"Rock County",31149,0.5,6,"3003 of 3142"
"Saline County",31151,15.3,2201,"183 of 3142"
"Sarpy County",31153,5.5,10307,"837 of 3142"
"Saunders County",31155,0.8,175,"2801 of 3142"
"Scotts Bluff County",31157,4.7,1697,"998 of 3142"
"Seward County",31159,1.2,205,"2527 of 3142"
"Sheridan County",31161,1.6,84,"2143 of 3142"
"Sherman County",31163,1.1,33,"2560 of 3142"
"Sioux County",31165,2.9,31,"1505 of 3142"
"Stanton County",31167,2.4,143,"1709 of 3142"
"Thayer County",31169,0.5,23,"3002 of 3142"
"Thomas County",31171,2.1,12,"1849 of 3142"
"Thurston County",31173,1.7,116,"2081 of 3142"
"Valley County",31175,0.6,23,"2952 of 3142"
"Washington County",31177,1.5,304,"2292 of 3142"
"Wayne County",31179,4.0,381,"1153 of 3142"
"Webster County",31181,0.6,22,"2920 of 3142"
"Wheeler County",31183,0.8,6,"2788 of 3142"
"York County",31185,1.4,195,"2351 of 3142"

Created by statecancerprofiles.cancer.gov on 05/13/2024 4:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
