Demographic Data Report for Maine by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Maine",23000,43.5,589833,"1 of 52"
"Androscoggin County",23001,39.1,43111,"1712 of 3143"
"Cumberland County",23005,40.2,120824,"1455 of 3143"
"Penobscot County",23019,40.6,61829,"1354 of 3143"
"Kennebec County",23011,42.9,52885,"869 of 3143"
"York County",23031,44.0,92638,"713 of 3143"
"Somerset County",23025,45.7,23020,"521 of 3143"
"Franklin County",23007,45.7,13466,"520 of 3143"
"Sagadahoc County",23023,45.8,16741,"499 of 3143"
"Waldo County",23027,45.9,18167,"496 of 3143"
"Oxford County",23017,46.9,27087,"396 of 3143"
"Aroostook County",23003,47.7,32064,"334 of 3143"
"Washington County",23029,47.9,14858,"318 of 3143"
"Knox County",23013,48.2,19540,"296 of 3143"
"Hancock County",23009,48.9,27075,"253 of 3143"
"Lincoln County",23015,51.1,17910,"155 of 3143"
"Piscataquis County",23021,51.4,8618,"145 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
